NHS Stoke-on-Trent CCG,,,
Expenditure over �25k Report - May 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
31/05/2022,ADAM HTT LTD TA ADAM,"64,778.76",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"25,786.95",SI20386
31/05/2022,ADAM HTT LTD TA ADAM,"1,022.08",SI20404
31/05/2022,ADAM HTT LTD TA ADAM,"45,081.74",SI20404
31/05/2022,ADAM HTT LTD TA ADAM,"6,258.97",SI20404
31/05/2022,ADAM HTT LTD TA ADAM,"24,891.17",SI20404
31/05/2022,ADAM HTT LTD TA ADAM,974.96,SI20404
31/05/2022,ADAM HTT LTD TA ADAM,"27,990.08",SI20404
31/05/2022,ADAM HTT LTD TA ADAM,"3,515.05",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"4,896.64",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"125,111.39",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"2,358.92",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"34,613.47",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"2,456.48",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"85,275.07",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"4,455.92",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"9,104.34",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"201,462.79",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"24,665.13",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"36,964.51",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"17,927.42",SI20455
31/05/2022,ADAM HTT LTD TA ADAM,"1,127.00",SI20474
31/05/2022,ADAM HTT LTD TA ADAM,"53,868.38",SI20474
31/05/2022,ADAM HTT LTD TA ADAM,"-3,406.58",SI20474
31/05/2022,ADAM HTT LTD TA ADAM,"34,850.11",SI20474
31/05/2022,ADAM HTT LTD TA ADAM,974.96,SI20474
31/05/2022,ADAM HTT LTD TA ADAM,"38,136.78",SI20474
31/05/2022,ADAM HTT LTD TA ADAM,"23,986.60",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,"4,576.00",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,"18,473.00",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,"4,393.14",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,"2,932.56",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,"10,194.45",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,"13,756.37",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,"7,580.52",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,"2,419.45",SI20495
31/05/2022,ADAM HTT LTD TA ADAM,176.53,SI20279
31/05/2022,ADAM HTT LTD TA ADAM,"150,352.31",SI20279
31/05/2022,ADAM HTT LTD TA ADAM,"12,773.95",SI20279
31/05/2022,ADAM HTT LTD TA ADAM,"450,054.63",SI20279
31/05/2022,ADAM HTT LTD TA ADAM,"-4,170.00",SI20279
31/05/2022,ADAM HTT LTD TA ADAM,"25,000.42",SI20279
31/05/2022,ADAM HTT LTD TA ADAM,"10,856.44",SI20279
31/05/2022,ADAM HTT LTD TA ADAM,"221,416.48",SI20279
31/05/2022,ADAM HTT LTD TA ADAM,551.57,SI20279
31/05/2022,ADAM HTT LTD TA ADAM,798.78,SI20279
31/05/2022,ADAM HTT LTD TA ADAM,720.00,SI20279
31/05/2022,ADAM HTT LTD TA ADAM,448.96,SI20279
31/05/2022,ADAM HTT LTD TA ADAM,"31,913.14",SI20398
31/05/2022,ADAM HTT LTD TA ADAM,"25,046.52",SI20467
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"52,208.00",MEI2122SUPER
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"2,100.00",G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,336.72,G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"75,668.15",G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"1,442.57",G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"25,996.02",G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"1,926.08",G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,109.95,G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"8,075.10",G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,966.00,G04000074420
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"4,471.08",G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"1,400.00",G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"6,250.00",G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"49,069.46",G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,336.72,G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"2,272.80",G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"4,657.38",G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,905.39,G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,722.08,G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"5,098.31",G04000075471
31/05/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,506.00,G04000075471
31/05/2022,APSLEY SURGERY,140.00,G04000075423
31/05/2022,APSLEY SURGERY,"65,354.95",G04000075423
31/05/2022,APSLEY SURGERY,"1,194.80",G04000075423
31/05/2022,APSLEY SURGERY,"16,167.50",G04000075423
31/05/2022,APSLEY SURGERY,"1,086.34",G04000075423
31/05/2022,APSLEY SURGERY,70.97,G04000075423
31/05/2022,APSLEY SURGERY,"6,523.41",G04000075423
31/05/2022,APSLEY SURGERY,276.00,G04000075423
31/05/2022,APSLEY SURGERY,"12,426.70",G04000075423
31/05/2022,APSLEY SURGERY,642.83,G04000075423
31/05/2022,BELGRAVE MEDICAL CENTRE,31.74,G04000075474
31/05/2022,BELGRAVE MEDICAL CENTRE,"3,780.00",G04000075474
31/05/2022,BELGRAVE MEDICAL CENTRE,"117,221.41",G04000075474
31/05/2022,BELGRAVE MEDICAL CENTRE,561.20,G04000075474
31/05/2022,BELGRAVE MEDICAL CENTRE,"2,162.34",G04000075474
31/05/2022,BELGRAVE MEDICAL CENTRE,"4,139.58",G04000075474
31/05/2022,BELGRAVE MEDICAL CENTRE,"12,040.33",G04000075474
31/05/2022,BELGRAVE MEDICAL CENTRE,138.00,G04000075474
31/05/2022,BELGRAVE MEDICAL CENTRE,"53,300.00",G04000075474
31/05/2022,BLURTON MEDICAL PRACTICE,280.00,G04000075632
31/05/2022,BLURTON MEDICAL PRACTICE,"28,268.90",G04000075632
31/05/2022,BLURTON MEDICAL PRACTICE,522.43,G04000075632
31/05/2022,BLURTON MEDICAL PRACTICE,"2,828.17",G04000075632
31/05/2022,BLURTON MEDICAL PRACTICE,471.50,G04000075632
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,280.00,G04000075641
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"55,697.51",G04000075641
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"1,022.41",G04000075641
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"3,936.00",G04000075641
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"1,258.81",G04000075641
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"2,754.90",G04000075641
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,146.32,G04000075641
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"7,202.59",G04000075641
31/05/2022,BRINSLEY AVENUE MEDICAL PRACTICE,23.00,G04000075641
31/05/2022,BROOK MEDICAL CENTRE (STOKE),140.00,G04000075647
31/05/2022,BROOK MEDICAL CENTRE (STOKE),"122,930.83",G04000075647
31/05/2022,BROOK MEDICAL CENTRE (STOKE),"2,283.08",G04000075647
31/05/2022,BROOK MEDICAL CENTRE (STOKE),"4,921.34",G04000075647
31/05/2022,BROOK MEDICAL CENTRE (STOKE),"6,487.00",G04000075647
31/05/2022,BROOK MEDICAL CENTRE (STOKE),"13,175.04",G04000075647
31/05/2022,BROOK MEDICAL CENTRE (STOKE),230.00,G04000075647
31/05/2022,BROOK MEDICAL CENTRE (STOKE),"28,795.00",G04000075647
31/05/2022,CITY OF STOKE ON TRENT,"-80,250.00",237331690062705
31/05/2022,CITY OF STOKE ON TRENT,"206,231.00",237331660841303
31/05/2022,COBRIDGE SURGERY,"50,535.15",G04000075675
31/05/2022,COBRIDGE SURGERY,916.55,G04000075675
31/05/2022,COBRIDGE SURGERY,"12,625.59",G04000075675
31/05/2022,COBRIDGE SURGERY,848.35,G04000075675
31/05/2022,COBRIDGE SURGERY,55.42,G04000075675
31/05/2022,COBRIDGE SURGERY,"3,418.46",G04000075675
31/05/2022,COBRIDGE SURGERY,402.50,G04000075675
31/05/2022,COBRIDGE SURGERY,"10,140.00",G04000075675
31/05/2022,COMMUNITY HEALTH & EYECARE LTD,"79,041.22",1002744
31/05/2022,COMMUNITY HEALTH & EYECARE LTD,"104,091.21",1003010
31/05/2022,COMMUNITY HEALTH & EYECARE LTD,"56,637.51",1003053
31/05/2022,COMMUNITY HEALTH & EYECARE LTD,"102,652.51",1003081
31/05/2022,DANIEL REEVES 05W,"52,910.58",41592PHBMAY17
31/05/2022,DOUGLAS MACMILLAN HOSPICE,"53,286.00",1377
31/05/2022,DOUGLAS MACMILLAN HOSPICE,"356,717.00",1378
31/05/2022,DR BN KULKARNI,"4,838.28",G04000076272
31/05/2022,DR BN KULKARNI,"1,120.00",G04000076272
31/05/2022,DR BN KULKARNI,923.64,G04000076272
31/05/2022,DR BN KULKARNI,"40,692.90",G04000076272
31/05/2022,DR BN KULKARNI,754.25,G04000076272
31/05/2022,DR BN KULKARNI,"2,833.33",G04000076272
31/05/2022,DR BN KULKARNI,"4,473.05",G04000076272
31/05/2022,DR BN KULKARNI,23.00,G04000076272
31/05/2022,DR BN KULKARNI,"8,471.71",G04000076272
31/05/2022,DR G R W THOMAS,140.00,G04000076239
31/05/2022,DR G R W THOMAS,"30,464.96",G04000076239
31/05/2022,DR G R W THOMAS,561.82,G04000076239
31/05/2022,DR G R W THOMAS,"1,562.50",G04000076239
31/05/2022,DR G R W THOMAS,"3,443.45",G04000076239
31/05/2022,DR G REES & PARTNER,560.00,G04000076059
31/05/2022,DR G REES & PARTNER,"25,973.59",G04000076059
31/05/2022,DR G REES & PARTNER,473.80,G04000076059
31/05/2022,DR G REES & PARTNER,"2,945.55",G04000076059
31/05/2022,DR G REES & PARTNER,103.50,G04000076059
31/05/2022,DR G REES & PARTNER,"15,079.92",G04000076059
31/05/2022,DR G REES & PARTNER,344.62,G04000076059
31/05/2022,DR G REES & PARTNER,532.86,G04000076059
31/05/2022,DR G V REDDY & PARTNER,"31,148.02",G04000075913
31/05/2022,DR G V REDDY & PARTNER,336.72,G04000075913
31/05/2022,DR G V REDDY & PARTNER,563.19,G04000075913
31/05/2022,DR G V REDDY & PARTNER,"16,016.25",G04000075913
31/05/2022,DR G V REDDY & PARTNER,"1,405.60",G04000075913
31/05/2022,DR G V REDDY & PARTNER,100.99,G04000075913
31/05/2022,DR G V REDDY & PARTNER,"2,621.62",G04000075913
31/05/2022,DR G V REDDY & PARTNER,759.00,G04000075913
31/05/2022,DR G V REDDY & PARTNER,"6,760.00",G04000075913
31/05/2022,DR H P BORSE,140.00,G04000076209
31/05/2022,DR H P BORSE,"41,139.56",G04000076209
31/05/2022,DR H P BORSE,751.25,G04000076209
31/05/2022,DR H P BORSE,"5,789.16",G04000076209
31/05/2022,DR H P BORSE,"12,417.90",G04000076209
31/05/2022,DR H P BORSE,930.68,G04000076209
31/05/2022,DR H P BORSE,53.13,G04000076209
31/05/2022,DR H P BORSE,"4,260.89",G04000076209
31/05/2022,DR H P BORSE,253.00,G04000076209
31/05/2022,DR H P BORSE,"6,239.87",G04000076209
31/05/2022,DR K SAMAL & PTR,"2,380.00",G04000075780
31/05/2022,DR K SAMAL & PTR,"64,777.62",G04000075780
31/05/2022,DR K SAMAL & PTR,112.24,G04000075780
31/05/2022,DR K SAMAL & PTR,"1,191.39",G04000075780
31/05/2022,DR K SAMAL & PTR,"5,179.17",G04000075780
31/05/2022,DR K SAMAL & PTR,"8,419.65",G04000075780
31/05/2022,DR K SAMAL & PTR,736.00,G04000075780
31/05/2022,DR K SAMAL & PTR,"8,970.00",G04000075780
31/05/2022,DR K T TATTUM,"46,391.09",G04000075361
31/05/2022,DR K T TATTUM,861.59,G04000075361
31/05/2022,DR K T TATTUM,"1,929.17",G04000075361
31/05/2022,DR K T TATTUM,"4,527.48",G04000075361
31/05/2022,DR K T TATTUM,736.00,G04000075361
31/05/2022,DR K T TATTUM,"8,569.08",G04000075361
31/05/2022,DR KANNEGANTI & PTR,"38,459.04",G04000074925
31/05/2022,DR KANNEGANTI & PTR,709.09,G04000074925
31/05/2022,DR KANNEGANTI & PTR,"2,358.33",G04000074925
31/05/2022,DR KANNEGANTI & PTR,"3,998.04",G04000074925
31/05/2022,DR KANNEGANTI & PTR,23.00,G04000074925
31/05/2022,DR KANNEGANTI & PTR,"4,160.00",G04000074925
31/05/2022,DR MEF MCCARTHY & PARTNERS,560.00,G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,"94,501.71",G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,112.24,G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,"1,753.29",G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,"3,329.17",G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,"9,694.32",G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,851.00,G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,"3,260.40",G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,107.18,G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,69.34,G04000075148
31/05/2022,DR MEF MCCARTHY & PARTNERS,-681.84,G04000075150
31/05/2022,DR MEF MCCARTHY & PARTNERS,-159.64,G04000075150
31/05/2022,DR MEF MCCARTHY & PARTNERS,"-7,295.65",G04000075150
31/05/2022,DR MEF MCCARTHY & PARTNERS,"-6,925.80",G04000075150
31/05/2022,DR MEF MCCARTHY & PARTNERS,"-7,627.39",G04000075150
31/05/2022,DR MEF MCCARTHY & PARTNERS,"-7,948.80",G04000075150
31/05/2022,DR P D MILES & PARTNER,"35,758.36",G04000076176
31/05/2022,DR P D MILES & PARTNER,202.24,G04000076176
31/05/2022,DR P D MILES & PARTNER,661.62,G04000076176
31/05/2022,DR P D MILES & PARTNER,"11,057.29",G04000076176
31/05/2022,DR P D MILES & PARTNER,828.71,G04000076176
31/05/2022,DR P D MILES & PARTNER,47.30,G04000076176
31/05/2022,DR P D MILES & PARTNER,"3,869.29",G04000076176
31/05/2022,DR P GOLIK & PTRS,700.00,G04000075560
31/05/2022,DR P GOLIK & PTRS,"91,785.87",G04000075560
31/05/2022,DR P GOLIK & PTRS,"1,693.41",G04000075560
31/05/2022,DR P GOLIK & PTRS,458.33,G04000075560
31/05/2022,DR P GOLIK & PTRS,"2,934.92",G04000075560
31/05/2022,DR P GOLIK & PTRS,"10,654.23",G04000075560
31/05/2022,DR P GOLIK & PTRS,23.00,G04000075560
31/05/2022,DR P H SHAH & PTRS,"37,284.00",SSW2122SUPER
31/05/2022,DR P H SHAH & PTRS,"3,957.60",G04000076062
31/05/2022,DR P H SHAH & PTRS,"2,100.00",G04000076062
31/05/2022,DR P H SHAH & PTRS,"52,978.05",G04000076062
31/05/2022,DR P H SHAH & PTRS,"2,011.79",G04000076062
31/05/2022,DR P H SHAH & PTRS,"4,122.51",G04000076062
31/05/2022,DR P H SHAH & PTRS,982.83,G04000076062
31/05/2022,DR P H SHAH & PTRS,"6,230.24",G04000076062
31/05/2022,DR P H SHAH & PTRS,276.00,G04000076062
31/05/2022,DR P H SHAH & PTRS,"5,791.50",G04000076062
31/05/2022,DR Q SIDDIQI & PTR,"25,476.92",G04000075711
31/05/2022,DR Q SIDDIQI & PTR,475.75,G04000075711
31/05/2022,DR Q SIDDIQI & PTR,"1,481.67",G04000075711
31/05/2022,DR Q SIDDIQI & PTR,785.25,G04000075711
31/05/2022,DR Q SIDDIQI & PTR,89.00,G04000075711
31/05/2022,DR Q SIDDIQI & PTR,"3,012.39",G04000075711
31/05/2022,DR Q SIDDIQI & PTR,391.00,G04000075711
31/05/2022,DR V K MAHEEPATHI & PTNR,700.00,G04000076068
31/05/2022,DR V K MAHEEPATHI & PTNR,"47,775.09",G04000076068
31/05/2022,DR V K MAHEEPATHI & PTNR,888.77,G04000076068
31/05/2022,DR V K MAHEEPATHI & PTNR,"9,675.00",G04000076068
31/05/2022,DR V K MAHEEPATHI & PTNR,"2,508.79",G04000076068
31/05/2022,DR V K MAHEEPATHI & PTNR,215.94,G04000076068
31/05/2022,DR V K MAHEEPATHI & PTNR,"5,299.58",G04000076068
31/05/2022,DR V K MAHEEPATHI & PTNR,644.00,G04000076068
31/05/2022,DR V K MAHEEPATHI & PTNR,"7,452.90",G04000076068
31/05/2022,EAST CHESHIRE NHS TRUST,"50,243.00",05WRJN0522
31/05/2022,ERS MEDICAL,"210,184.84",INV000018833
31/05/2022,ERS MEDICAL,"5,296.71",INV000018833
31/05/2022,FURLONG MEDICAL CENTRE,"84,549.77",G04000074897
31/05/2022,FURLONG MEDICAL CENTRE,547.65,G04000074897
31/05/2022,FURLONG MEDICAL CENTRE,"1,555.26",G04000074897
31/05/2022,FURLONG MEDICAL CENTRE,"3,937.50",G04000074897
31/05/2022,FURLONG MEDICAL CENTRE,"14,221.50",G04000074897
31/05/2022,FURLONG MEDICAL CENTRE,"1,163.19",G04000074897
31/05/2022,FURLONG MEDICAL CENTRE,"8,676.20",G04000074897
31/05/2022,FURLONG MEDICAL CENTRE,425.50,G04000074897
31/05/2022,FURLONG MEDICAL CENTRE,"18,817.50",G04000074897
31/05/2022,GLEBEDALE MEDICAL PRACTICE,-803.20,G04000074914
31/05/2022,GLEBEDALE MEDICAL PRACTICE,-188.06,G04000074914
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"-13,826.01",G04000074914
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"-9,649.58",G04000074914
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"-9,742.45",G04000074914
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"-13,861.39",G04000074914
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"97,626.30",G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,336.72,G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"1,816.42",G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"15,864.59",G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"1,693.92",G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"1,117.71",G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,81.18,G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"10,001.07",G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,276.00,G04000074912
31/05/2022,GLEBEDALE MEDICAL PRACTICE,"7,464.60",G04000074912
31/05/2022,HANLEY BUCKNALL AND BENTILEE PCN,"31,109.76",ARRSAUGUST2021V2
31/05/2022,HANLEY BUCKNALL AND BENTILEE PCN,"31,633.70",1ARRFEBRUARY22V2
31/05/2022,HANLEY BUCKNALL AND BENTILEE PCN,"31,428.90",ARRSNOVEMBER21V2
31/05/2022,HANLEY BUCKNALL AND BENTILEE PCN,"31,272.72",ARRSSEPTEMBER2021V2
31/05/2022,HARLEY STREET MEDICAL CENTRE,"7,179.71",2INV
31/05/2022,HARLEY STREET MEDICAL CENTRE,"26,553.27",2INV
31/05/2022,HARLEY STREET MEDICAL CENTRE,"58,656.00",HBB2122SUPER
31/05/2022,HARLEY STREET MEDICAL CENTRE,"4,009.80",G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,140.00,G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,"69,899.59",G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,56.12,G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,"2,038.32",G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,"4,176.88",G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,"1,293.23",G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,"5,082.62",G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,"5,637.99",G04000074989
31/05/2022,HARLEY STREET MEDICAL CENTRE,80.50,G04000074989
31/05/2022,HARTSHILL MEDICAL CENTRE,420.00,G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,"1,001.42",G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,"58,355.74",G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,101.12,G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,"1,079.24",G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,"4,792.00",G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,"54,974.53",G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,"6,087.57",G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,529.00,G04000075002
31/05/2022,HARTSHILL MEDICAL CENTRE,"4,355.00",G04000075002
31/05/2022,HAYMARKET HEALTH CENTRE,"4,060.00",G04000075992
31/05/2022,HAYMARKET HEALTH CENTRE,174.16,G04000075992
31/05/2022,HAYMARKET HEALTH CENTRE,"106,125.36",G04000075992
31/05/2022,HAYMARKET HEALTH CENTRE,"1,967.01",G04000075992
31/05/2022,HAYMARKET HEALTH CENTRE,"1,083.33",G04000075992
31/05/2022,HAYMARKET HEALTH CENTRE,94.25,G04000075992
