NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - April 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/04/2022,ADAM HTT LTD TA ADAM,"39,228.53 ",SI19998
30/04/2022,ADAM HTT LTD TA ADAM,342.84 ,SI19998
30/04/2022,ADAM HTT LTD TA ADAM,"1,035.48 ",SI19998
30/04/2022,ADAM HTT LTD TA ADAM,"7,841.19 ",SI19998
30/04/2022,ADAM HTT LTD TA ADAM,257.13 ,SI19998
30/04/2022,ADAM HTT LTD TA ADAM,"148,678.20 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"307,164.60 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"6,719.12 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"113,289.64 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"103,683.60 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"3,921.83 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"67,561.46 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"29,059.18 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"177,329.30 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"4,673.62 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"74,178.85 ",SI20060
30/04/2022,ADAM HTT LTD TA ADAM,"48,348.55 ",SI20082
30/04/2022,ADAM HTT LTD TA ADAM,"93,721.78 ",SI20082
30/04/2022,ADAM HTT LTD TA ADAM,"2,228.72 ",SI20082
30/04/2022,ADAM HTT LTD TA ADAM,"20,133.17 ",SI20082
30/04/2022,ADAM HTT LTD TA ADAM,"60,875.68 ",SI20082
30/04/2022,ADAM HTT LTD TA ADAM,"4,509.20 ",SI20082
30/04/2022,ADAM HTT LTD TA ADAM,"1,235.12 ",SI20082
30/04/2022,ADAM HTT LTD TA ADAM,"27,565.78 ",SI20082
30/04/2022,ADAM HTT LTD TA ADAM,"8,559.22 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,189.92 ,SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"22,556.60 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"1,852.95 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"2,430.51 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"2,223.75 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"7,497.08 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"2,470.59 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,468.46 ,SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"2,711.52 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"33,913.30 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,614.71 ,SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"3,124.64 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,444.00 ,SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"10,464.39 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"4,344.46 ",SI20102
30/04/2022,ADAM HTT LTD TA ADAM,"15,731.23 ",SI19977
30/04/2022,ADAM HTT LTD TA ADAM,"211,956.23 ",SI19977
30/04/2022,ADAM HTT LTD TA ADAM,"8,913.38 ",SI19977
30/04/2022,ADAM HTT LTD TA ADAM,"524,395.82 ",SI19977
30/04/2022,ADAM HTT LTD TA ADAM,"45,327.96 ",SI19977
30/04/2022,ADAM HTT LTD TA ADAM,"2,416.12 ",SI20072
30/04/2022,ADAM HTT LTD TA ADAM,"21,209.14 ",SI20072
30/04/2022,ADAM HTT LTD TA ADAM,599.97 ,SI20072
30/04/2022,ADAM HTT LTD TA ADAM,"4,434.04 ",SI20072
30/04/2022,ADAM HTT LTD TA ADAM,"134,689.93 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"30,629.26 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"5,144.04 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"118,960.40 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"28,894.61 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"3,552.84 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"88,192.42 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"4,823.97 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"233,768.77 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"13,565.03 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"53,510.34 ",SI20126
30/04/2022,ADAM HTT LTD TA ADAM,"4,801.31 ",SI20144
30/04/2022,ADAM HTT LTD TA ADAM,"1,688.70 ",SI20144
30/04/2022,ADAM HTT LTD TA ADAM,"59,348.19 ",SI20144
30/04/2022,ADAM HTT LTD TA ADAM,"68,751.44 ",SI20144
30/04/2022,ADAM HTT LTD TA ADAM,"4,076.71 ",SI20144
30/04/2022,ADAM HTT LTD TA ADAM,"47,223.60 ",SI20144
30/04/2022,ADAM HTT LTD TA ADAM,"34,773.37 ",SI20144
30/04/2022,ADAM HTT LTD TA ADAM,"4,048.62 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,189.92 ,SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"4,323.54 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"2,430.51 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"7,340.90 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"2,711.52 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"37,844.35 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"6,060.80 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"1,513.64 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"8,796.58 ",SI20163
30/04/2022,ADAM HTT LTD TA ADAM,"5,365.35 ",SI20163
30/04/2022,ALLIANCE MEDICAL LTD,"28,113.05 ",AML195282
30/04/2022,ARC IT BUSINESS SOLUTIONS LTD,"138,660.00 ",INV2124259
30/04/2022,ARC IT BUSINESS SOLUTIONS LTD,"27,732.00 ",INV2124259
30/04/2022,CAE TECHNOLOGY SERVICES LTD,"207,738.72 ",276599
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),"1,260.00 ",G04000069905
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),17.79 ,G04000069905
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),"57,299.94 ",G04000069905
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),"1,049.09 ",G04000069905
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),"3,350.00 ",G04000069905
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),"8,233.50 ",G04000069905
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),146.25 ,G04000069905
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),"5,993.04 ",G04000069905
30/04/2022,CASTLEFIELDS SURGERY (STAFFORD),"9,750.00 ",G04000069905
30/04/2022,DELOITTE LLP,"30,800.00 ",8002538412
30/04/2022,DR A J HUSSELBEE & PARTNERS,"1,540.00 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"15,732.44 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"95,894.46 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"1,772.80 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"17,707.83 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"9,244.23 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"5,763.33 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"7,091.46 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"1,057.25 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"1,048.50 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"5,276.26 ",G04000069745
30/04/2022,DR A J HUSSELBEE & PARTNERS,"35,170.56 ",G04000070876
30/04/2022,DR A J HUSSELBEE & PARTNERS,"11,425.35 ",G04000070876
30/04/2022,DR AE GROCOTT & PARTNERS,"1,680.00 ",G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,493.44 ,G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,"86,789.17 ",G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,"1,566.68 ",G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,"2,666.64 ",G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,"5,912.03 ",G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,"23,453.00 ",G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,675.37 ,G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,"8,950.54 ",G04000070010
30/04/2022,DR AE GROCOTT & PARTNERS,"2,600.00 ",G04000070010
30/04/2022,DR DE MERRIOTT & PARTNERS,"4,930.44 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"1,219.12 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"73,737.85 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"2,506.31 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"5,135.88 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"1,371.99 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"3,119.31 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"7,110.75 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,846.04 ,G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"7,882.49 ",G04000069988
30/04/2022,DR DE MERRIOTT & PARTNERS,"51,618.87 ",G04000070351
30/04/2022,DR DE MERRIOTT & PARTNERS,"13,978.72 ",G04000070351
30/04/2022,DR JK EAMES & PARTNERS,980.00 ,G04000069593
30/04/2022,DR JK EAMES & PARTNERS,925.10 ,G04000069593
30/04/2022,DR JK EAMES & PARTNERS,"127,346.60 ",G04000069593
30/04/2022,DR JK EAMES & PARTNERS,"2,292.70 ",G04000069593
30/04/2022,DR JK EAMES & PARTNERS,999.96 ,G04000069593
30/04/2022,DR JK EAMES & PARTNERS,266.67 ,G04000069593
30/04/2022,DR JK EAMES & PARTNERS,"6,547.33 ",G04000069593
30/04/2022,DR JK EAMES & PARTNERS,"14,332.17 ",G04000069593
30/04/2022,DR P GLENNON & PARTNERS,"1,049.65 ",G04000069925
30/04/2022,DR P GLENNON & PARTNERS,"95,917.22 ",G04000069925
30/04/2022,DR P GLENNON & PARTNERS,"1,755.90 ",G04000069925
30/04/2022,DR P GLENNON & PARTNERS,"16,695.33 ",G04000069925
30/04/2022,DR P GLENNON & PARTNERS,"28,928.00 ",G04000069925
30/04/2022,DR P GLENNON & PARTNERS,"9,359.81 ",G04000069925
30/04/2022,DR P GLENNON & PARTNERS,"11,359.56 ",G04000069925
30/04/2022,DR P GLENNON & PARTNERS,"12,101.16 ",G04000069925
30/04/2022,DR R GRIFFITHS,"1,400.00 ",G04000069902
30/04/2022,DR R GRIFFITHS,"80,823.36 ",G04000069902
30/04/2022,DR R GRIFFITHS,85.14 ,G04000069902
30/04/2022,DR R GRIFFITHS,"1,522.27 ",G04000069902
30/04/2022,DR R GRIFFITHS,"1,751.52 ",G04000069902
30/04/2022,DR R GRIFFITHS,"3,688.64 ",G04000069902
30/04/2022,DR R GRIFFITHS,"15,344.25 ",G04000069902
30/04/2022,DR R GRIFFITHS,"8,036.94 ",G04000069902
30/04/2022,DR R GRIFFITHS,"11,700.00 ",G04000069902
30/04/2022,EGTON MEDICAL INFORMATION SYSTEMS LTD,"71,884.80 ",EMSINV078584
30/04/2022,EGTON MEDICAL INFORMATION SYSTEMS LTD,"14,376.96 ",EMSINV078584
30/04/2022,EGTON MEDICAL INFORMATION SYSTEMS LTD,"81,000.00 ",EMSINV078747
30/04/2022,EGTON MEDICAL INFORMATION SYSTEMS LTD,"16,200.00 ",EMSINV078747
30/04/2022,ERS MEDICAL,"40,260.00 ",INV000018386
30/04/2022,ERS MEDICAL,"76,574.40 ",INV000018167
30/04/2022,ERS MEDICAL,"91,493.92 ",INV000018543
30/04/2022,ERS MEDICAL,"2,305.67 ",INV000018543
30/04/2022,FT ENTERPRISES LTD,"40,000.00 ",FTESSCCGO2
30/04/2022,GATENBYSANDERSON LTD,"31,991.00 ",61233
30/04/2022,GATENBYSANDERSON LTD,"6,398.20 ",61233
30/04/2022,GNOSALL SURGERY,"104,617.77 ",G04000067880
30/04/2022,GNOSALL SURGERY,"1,147.49 ",G04000067880
30/04/2022,GNOSALL SURGERY,"1,300.79 ",G04000067880
30/04/2022,GNOSALL SURGERY,"5,160.00 ",G04000067880
30/04/2022,GNOSALL SURGERY,"26,136.97 ",G04000067880
30/04/2022,GNOSALL SURGERY,"1,239.15 ",G04000067880
30/04/2022,GNOSALL SURGERY,"34,116.20 ",G04000070168
30/04/2022,GNOSALL SURGERY,"9,420.42 ",G04000070168
30/04/2022,GP FIRST LTD,"6,105.96 ",GPFPCNARRS161
30/04/2022,GP FIRST LTD,"8,498.60 ",GPFPCNARRS161
30/04/2022,GP FIRST LTD,"4,053.08 ",GPFPCNARRS161
30/04/2022,GP FIRST LTD,"2,593.88 ",GPFPCNARRS161
30/04/2022,GP FIRST LTD,"1,886.42 ",GPFPCNARRS161
30/04/2022,GP FIRST LTD,"2,428.54 ",GPFPCNARRS161
30/04/2022,GP FIRST LTD,"4,609.42 ",GPFPCNARRS161
30/04/2022,GP FIRST LTD,"4,053.08 ",GPFPCNARRS163
30/04/2022,GP FIRST LTD,"4,609.42 ",GPFPCNARRS163
30/04/2022,GP FIRST LTD,"8,534.30 ",GPFPCNARRS163
30/04/2022,GP FIRST LTD,"12,993.79 ",GPFPCNARRS163
30/04/2022,GP FIRST LTD,"2,593.88 ",GPFPCNARRS163
30/04/2022,GP FIRST LTD,"1,886.42 ",GPFPCNARRS163
30/04/2022,GP FIRST LTD,"2,206.22 ",GPFPCNARRS163
30/04/2022,GP FIRST LTD,"64,152.00 ",PCEA2223M1
30/04/2022,HMRC,"4,340.00 ",475PY004446042212
30/04/2022,HMRC,"169,276.38 ",475PY004446042212
30/04/2022,HMRC,"2,513.00 ",475PY004446042212
30/04/2022,HMRC,"122,327.98 ",475PY004446042212
30/04/2022,HMRC,"86,918.87 ",475PY004446042212
30/04/2022,HMRC,114.00 ,475PY004446042212
30/04/2022,HMRC,"-1,258.29 ",475PY004446042212
30/04/2022,HOLMCROFT SURGERY,"1,040.75 ",G04000069940
30/04/2022,HOLMCROFT SURGERY,"88,495.47 ",G04000069940
30/04/2022,HOLMCROFT SURGERY,85.14 ,G04000069940
30/04/2022,HOLMCROFT SURGERY,"1,626.13 ",G04000069940
30/04/2022,HOLMCROFT SURGERY,"5,610.72 ",G04000069940
30/04/2022,HOLMCROFT SURGERY,"9,966.83 ",G04000069940
30/04/2022,INDUSTRIAL DIAGNOSTICS CO,"24,939.13 ",406864
30/04/2022,INDUSTRIAL DIAGNOSTICS CO,"3,248.03 ",406864
30/04/2022,INSIGHT DIRECT (UK) LTD,"144,560.00 ",222204
30/04/2022,INSIGHT DIRECT (UK) LTD,"454,584.00 ",222204
30/04/2022,INSIGHT DIRECT (UK) LTD,"119,828.80 ",222204
30/04/2022,INSIGHT DIRECT (UK) LTD,"55,552.00 ",2100179985
30/04/2022,INSIGHT DIRECT (UK) LTD,"11,110.40 ",2100179985
30/04/2022,KAZTECH SOLUTIONS LTD,"89,060.00 ",INV1087
30/04/2022,KAZTECH SOLUTIONS LTD,336.00 ,INV1087
30/04/2022,KAZTECH SOLUTIONS LTD,"8,000.00 ",INV1087
30/04/2022,KAZTECH SOLUTIONS LTD,"19,479.20 ",INV1087
30/04/2022,MASIMO EUROPE LTD,"41,000.00 ",5803610
30/04/2022,MASIMO EUROPE LTD,"8,200.00 ",5803610
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"5,892.26 ",I0097663
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"56,338.90 ",I0097663
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"120,448.00 ",I0098439
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"27,669.00 ",I0098439
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"56,000.00 ",I0099186
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"28,753.50 ",10098799
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"28,753.50 ",I0098799
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"1,237,316.00 ",05VRRE04221
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"52,659.00 ",05VRRE04222
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"1,723,128.00 ",05VRRE04223
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"176,589.00 ",05VRRE04224
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"50,065.00 ",05VRRE04225
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"2,779,500.00 ",05VRRE04226
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"386,160.00 ",05VRRE042213
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"327,912.00 ",05VRRE04221L
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"104,000.00 ",05VRRE0422D
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"252,000.00 ",05VRRE0422DF
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"70,498.00 ",05VRRE0422E
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"118,920.00 ",I0099268
30/04/2022,MILL BANK SURGERY,980.00 ,G04000069644
30/04/2022,MILL BANK SURGERY,"81,259.32 ",G04000069644
30/04/2022,MILL BANK SURGERY,56.12 ,G04000069644
30/04/2022,MILL BANK SURGERY,"1,525.30 ",G04000069644
30/04/2022,MILL BANK SURGERY,"4,823.75 ",G04000069644
30/04/2022,MILL BANK SURGERY,"8,961.83 ",G04000069644
30/04/2022,MILL BANK SURGERY,794.56 ,G04000069644
30/04/2022,MILL BANK SURGERY,"8,642.69 ",G04000069644
30/04/2022,MILL BANK SURGERY,"9,750.00 ",G04000069644
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"67,026.76 ",7312322400
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"59,431.00 ",7312323747
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"28,630.00 ",7312323297
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,308.83 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"59,478.69 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,737.08 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,160.17 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,758.67 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"15,290.00 ",7312323823
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"28,965.00 ",7312323386
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"32,256.00 ",0000054596
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"197,007.88 ",0000054596
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"64,107.75 ",0000054596
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"245,000.00 ",05VRLY04221
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"27,000.00 ",05VRLY04222
30/04/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"34,000.00 ",FPSC002922
30/04/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"75,829.00 ",FPSC003534
30/04/2022,OPCARE LTD,"27,759.38 ",OPSI047606
30/04/2022,OPCARE LTD,"9,519.77 ",OPSI047606
30/04/2022,OPCARE LTD,"5,551.88 ",OPSI047606
30/04/2022,PA CONSULTING SERVICES LTD,"99,960.00 ",0000015640
30/04/2022,PRIMARY EYECARE SERVICES LTD,"48,550.00 ",INV3898
30/04/2022,RACHEL GUNTER CO (THE),"33,804.97 ",45277PHBAPR219
30/04/2022,REBECCA JACKSON 05V,"26,184.58 ",44454PHBAPR191
30/04/2022,REDMOOR HEALTH LTD,"110,483.33 ",0391
30/04/2022,REDMOOR HEALTH LTD,"22,096.67 ",0391
30/04/2022,REDMOOR HEALTH LTD,"319,000.00 ",0392
30/04/2022,RISING BROOK SURGERY,140.00 ,G04000069624
30/04/2022,RISING BROOK SURGERY,"2,031.88 ",G04000069624
30/04/2022,RISING BROOK SURGERY,"70,608.86 ",G04000069624
30/04/2022,RISING BROOK SURGERY,"1,339.95 ",G04000069624
30/04/2022,RISING BROOK SURGERY,"2,312.83 ",G04000069624
30/04/2022,RISING BROOK SURGERY,"7,813.73 ",G04000069624
30/04/2022,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"44,679.00 ",05VRL10422
30/04/2022,ROYAL FREE LONDON NHS FOUNDATION TRUST,"60,000.00 ",I0207189
30/04/2022,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),"1,610,636.00 ",05VRL40422
30/04/2022,RSM UK RISK ASSURANCE SERVICES LLP,"39,671.75 ",2104328
