NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - May 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
31/05/2022,ADAM HTT LTD TA ADAM,"1,036.00",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"1,356.64",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"6,766.02",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"2,038.77",SI20348
31/05/2022,ADAM HTT LTD TA ADAM,"7,271.60",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"1,114.10",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"5,608.72",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"134,426.56",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"33,621.99",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"19,337.25",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"4,869.39",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"184,600.86",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"19,183.01",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"214,023.54",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"91,308.28",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"80,056.13",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"29,089.76",SI20384
31/05/2022,ADAM HTT LTD TA ADAM,"2,877.00",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,477.84,SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"2,394.39",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"62,047.21",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"5,436.01",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"71,199.48",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"5,633.46",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"3,294.00",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"44,836.43",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"94,292.59",SI20406
31/05/2022,ADAM HTT LTD TA ADAM,"6,859.96",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,189.92,SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"4,280.39",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"1,480.51",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"99,900.90",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,110.63,SI20425
31/05/2022,ADAM HTT LTD TA ADAM,580.80,SI20425
31/05/2022,ADAM HTT LTD TA ADAM,468.46,SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"48,387.40",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"6,410.78",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"1,715.00",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"4,497.39",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"9,532.38",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"27,584.31",SI20425
31/05/2022,ADAM HTT LTD TA ADAM,"13,215.70",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"12,758.29",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"164,393.14",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"323,518.83",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"7,416.19",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"5,192.06",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"196,833.60",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"21,466.97",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"358,610.96",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"99,993.04",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"89,149.06",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"59,424.16",SI20453
31/05/2022,ADAM HTT LTD TA ADAM,"2,877.00",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"3,616.45",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"66,237.52",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"41,091.50",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"80,663.07",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"6,749.70",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"7,884.00",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"45,622.82",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"115,810.78",SI20476
31/05/2022,ADAM HTT LTD TA ADAM,"2,416.12",SI20396
31/05/2022,ADAM HTT LTD TA ADAM,"33,810.70",SI20396
31/05/2022,ADAM HTT LTD TA ADAM,599.97,SI20396
31/05/2022,ADAM HTT LTD TA ADAM,"2,416.12",SI20465
31/05/2022,ADAM HTT LTD TA ADAM,"43,317.26",SI20465
31/05/2022,ADAM HTT LTD TA ADAM,"1,309.00",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"5,854.52",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,189.92,SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"4,565.85",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"1,480.51",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"-23,436.62",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,468.46,SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"6,536.88",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"32,472.35",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"5,572.31",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"6,089.50",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"3,461.39",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"1,356.64",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"12,865.91",SI20497
31/05/2022,ADAM HTT LTD TA ADAM,"7,030.90",SI20497
31/05/2022,ALLIANCE MEDICAL LTD,"28,542.99",AML196530
31/05/2022,BEYOND CONSULTANTS,"37,396.80",B03202204
31/05/2022,CASTLEFIELDS SURGERY (STAFFORD),140.00,G04000075786
31/05/2022,CASTLEFIELDS SURGERY (STAFFORD),"57,299.94",G04000075786
31/05/2022,CASTLEFIELDS SURGERY (STAFFORD),"1,061.20",G04000075786
31/05/2022,CASTLEFIELDS SURGERY (STAFFORD),"3,350.00",G04000075786
31/05/2022,CASTLEFIELDS SURGERY (STAFFORD),"5,993.04",G04000075786
31/05/2022,CASTLEFIELDS SURGERY (STAFFORD),"1,173.00",G04000075786
31/05/2022,CASTLEFIELDS SURGERY (STAFFORD),"5,806.97",G04000075786
31/05/2022,DR A J HUSSELBEE & PARTNERS,280.00,G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"6,153.30",G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"95,718.16",G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"1,762.88",G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"2,775.00",G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"17,707.83",G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"31,297.20",G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"9,244.23",G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,506.00,G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"7,995.00",G04000075608
31/05/2022,DR A J HUSSELBEE & PARTNERS,"31,239.22",G04000077656
31/05/2022,DR A J HUSSELBEE & PARTNERS,"13,206.55",G04000077656
31/05/2022,DR AE GROCOTT & PARTNERS,840.00,G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,435.40,G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,"86,789.17",G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,"1,591.36",G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,666.64,G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,"60,865.00",G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,"8,950.54",G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,161.00,G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,"9,490.00",G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,"15,338.67",G04000075331
31/05/2022,DR AE GROCOTT & PARTNERS,"14,470.83",G04000075331
31/05/2022,DR DE MERRIOTT & PARTNERS,-555.62,G04000075067
31/05/2022,DR DE MERRIOTT & PARTNERS,-80.34,G04000075067
31/05/2022,DR DE MERRIOTT & PARTNERS,"-13,894.38",G04000075067
31/05/2022,DR DE MERRIOTT & PARTNERS,"-7,793.74",G04000075067
31/05/2022,DR DE MERRIOTT & PARTNERS,"-7,729.24",G04000075067
31/05/2022,DR DE MERRIOTT & PARTNERS,"-14,010.33",G04000075067
31/05/2022,DR DE MERRIOTT & PARTNERS,"4,960.68",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"1,400.00",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"10,539.30",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"73,737.85",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"2,521.68",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"5,167.38",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"1,375.25",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"3,119.31",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,103.37,G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"7,882.49",G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,34.50,G04000075065
31/05/2022,DR DE MERRIOTT & PARTNERS,"51,118.62",G04000077080
31/05/2022,DR DE MERRIOTT & PARTNERS,"15,415.41",G04000077080
31/05/2022,DR JK EAMES & PARTNERS,140.00,G04000075115
31/05/2022,DR JK EAMES & PARTNERS,"127,324.02",G04000075115
31/05/2022,DR JK EAMES & PARTNERS,"2,339.79",G04000075115
31/05/2022,DR JK EAMES & PARTNERS,999.96,G04000075115
31/05/2022,DR JK EAMES & PARTNERS,266.67,G04000075115
31/05/2022,DR JK EAMES & PARTNERS,"6,547.33",G04000075115
31/05/2022,DR JK EAMES & PARTNERS,"19,211.50",G04000075115
31/05/2022,DR JK EAMES & PARTNERS,"14,332.17",G04000075115
31/05/2022,DR JK EAMES & PARTNERS,80.50,G04000075115
31/05/2022,DR P GLENNON & PARTNERS,"1,540.00",G04000076033
31/05/2022,DR P GLENNON & PARTNERS,"95,917.22",G04000076033
31/05/2022,DR P GLENNON & PARTNERS,56.12,G04000076033
31/05/2022,DR P GLENNON & PARTNERS,"1,765.76",G04000076033
31/05/2022,DR P GLENNON & PARTNERS,"7,740.00",G04000076033
31/05/2022,DR P GLENNON & PARTNERS,"16,695.33",G04000076033
31/05/2022,DR P GLENNON & PARTNERS,245.09,G04000076033
31/05/2022,DR P GLENNON & PARTNERS,"9,359.81",G04000076033
31/05/2022,DR P GLENNON & PARTNERS,126.50,G04000076033
31/05/2022,DR P GLENNON & PARTNERS,"4,225.00",G04000076033
31/05/2022,DR P GLENNON & PARTNERS,87.50,G04000076033
31/05/2022,DR R GRIFFITHS,420.00,G04000076113
31/05/2022,DR R GRIFFITHS,"80,823.36",G04000076113
31/05/2022,DR R GRIFFITHS,"1,499.21",G04000076113
31/05/2022,DR R GRIFFITHS,"4,180.08",G04000076113
31/05/2022,DR R GRIFFITHS,"6,069.00",G04000076113
31/05/2022,DR R GRIFFITHS,"3,688.64",G04000076113
31/05/2022,DR R GRIFFITHS,412.18,G04000076113
31/05/2022,DR R GRIFFITHS,"8,036.94",G04000076113
31/05/2022,DR R GRIFFITHS,241.50,G04000076113
31/05/2022,DR R GRIFFITHS,"7,020.00",G04000076113
31/05/2022,DR R GRIFFITHS,"8,066.38",G04000076113
31/05/2022,DR R GRIFFITHS,"4,059.99",G04000076113
31/05/2022,ENONO LTD,"46,020.00",INV0073
31/05/2022,ERS MEDICAL,"91,493.92",INV000018832
31/05/2022,ERS MEDICAL,"2,305.67",INV000018832
31/05/2022,GNOSALL SURGERY,"104,617.77",G04000074387
31/05/2022,GNOSALL SURGERY,"2,940.00",G04000074387
31/05/2022,GNOSALL SURGERY,56.12,G04000074387
31/05/2022,GNOSALL SURGERY,"1,317.90",G04000074387
31/05/2022,GNOSALL SURGERY,"26,136.97",G04000074387
31/05/2022,GNOSALL SURGERY,"32,512.00",G04000074387
31/05/2022,GNOSALL SURGERY,"6,552.36",G04000074387
31/05/2022,GNOSALL SURGERY,"32,151.37",G04000076879
31/05/2022,GNOSALL SURGERY,"10,521.28",G04000076879
31/05/2022,GP FIRST LTD,"60,320.00",STT2122SUPER
31/05/2022,GP FIRST LTD,"55,640.00",STE2122SUPER
31/05/2022,GP FIRST LTD,"64,152.00",PCEA2223M2
31/05/2022,GP FIRST LTD,"4,053.08",GPFPCNARRS172
31/05/2022,GP FIRST LTD,"4,609.42",GPFPCNARRS172
31/05/2022,GP FIRST LTD,"8,534.30",GPFPCNARRS172
31/05/2022,GP FIRST LTD,"12,993.79",GPFPCNARRS172
31/05/2022,GP FIRST LTD,"2,206.22",GPFPCNARRS172
31/05/2022,GP FIRST LTD,"51,636.00",STS2122SUPER
31/05/2022,HEALTH HARMONIE LTD,"83,324.20",5112
31/05/2022,HEALTH HARMONIE LTD,"83,324.20",5049
31/05/2022,HMRC,"4,262.00",475PY004446042301
31/05/2022,HMRC,"172,439.66",475PY004446042301
31/05/2022,HMRC,"2,245.00",475PY004446042301
31/05/2022,HMRC,"130,532.01",475PY004446042301
31/05/2022,HMRC,"94,831.36",475PY004446042301
31/05/2022,HMRC,19.00,475PY004446042301
31/05/2022,HMRC,"-1,008.91",475PY004446042301
31/05/2022,HOLMCROFT SURGERY,"88,478.10",G04000075050
31/05/2022,HOLMCROFT SURGERY,42.57,G04000075050
31/05/2022,HOLMCROFT SURGERY,"1,632.48",G04000075050
31/05/2022,HOLMCROFT SURGERY,"5,610.72",G04000075050
31/05/2022,HOLMCROFT SURGERY,"9,966.83",G04000075050
31/05/2022,HOLMCROFT SURGERY,23.00,G04000075050
31/05/2022,HUGH JAMES CLIENT ACCOUNT,"25,795.90",PA10050515
31/05/2022,MEDEQUIP ASSISTIVE TECH LTD,"152,948.68",50910D
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"118,920.00",I0099268
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"35,884.56",I0099428
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"-1,237,316.00",05VRRE05221
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"-52,659.00",05VRRE05222
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"-1,723,128.00",05VRRE05223
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"-176,589.00",05VRRE05224
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"-50,065.00",05VRRE05225
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"-2,779,500.00",05VRRE05226
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"-386,160.00",05VRRE052213
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"6,624,456.00",05VRRE0522C
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"110,040.00",05VRRE0522CH
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"3,448,915.00",05VRRE0522MH
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"772,320.00",05VRRE0522D
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"323,362.00",05VRRE0522S
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"1,066,667.00",05VRRE0522CO
31/05/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"-70,498.00",05VRRE0522E
31/05/2022,MILL BANK SURGERY,"1,820.00",G04000075200
31/05/2022,MILL BANK SURGERY,"80,957.89",G04000075200
31/05/2022,MILL BANK SURGERY,85.14,G04000075200
31/05/2022,MILL BANK SURGERY,"1,488.70",G04000075200
31/05/2022,MILL BANK SURGERY,"4,823.75",G04000075200
31/05/2022,MILL BANK SURGERY,"8,642.69",G04000075200
31/05/2022,MILL BANK SURGERY,563.50,G04000075200
31/05/2022,NHS CANNOCK CHASE CCG,"27,648.00",7018601783
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"50,360.76",7312322400
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"16,666.00",7312322400
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,308.83",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"59,478.69",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,737.08",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,160.17",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,758.67",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"15,290.00",7312323923
31/05/2022,NHS MIDLANDS AND LANCASHIRE CSU,"29,289.00",7312324078
31/05/2022,NHS NORTH STAFFORDSHIRE CCG,"1,981,275.00",7019201548
31/05/2022,NHS NORTH STAFFORDSHIRE CCG,"37,341.85",7019201558
31/05/2022,NHS NORTH STAFFORDSHIRE CCG,"46,928.00",7019201559
31/05/2022,NHS NORTH STAFFORDSHIRE CCG,"-46,928.00",7019201567
31/05/2022,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,"6,031,475.00",7019801571
31/05/2022,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,"173,234.34",7019801573
31/05/2022,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,"44,032.00",7019801575
31/05/2022,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,"1,136,460.00",7019801577
31/05/2022,NHS STOKE ON TRENT CCG,"4,026,791.00",7020201691
31/05/2022,NHS STOKE ON TRENT CCG,"31,607.63",7020201706
31/05/2022,NHS STOKE ON TRENT CCG,"33,954.60",7020201708
31/05/2022,NHS STOKE ON TRENT CCG,"-66,380.00",7020201713
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"100,572.10",0000054721
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"318,124.37",0000054727
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"128,074.00",05VRLY05221
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"116,667.00",05VRLY0522C
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"318,124.37",0000054786
31/05/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"100,572.10",0000054780
31/05/2022,OPCARE LTD,"37,279.15",OPSI047606
31/05/2022,OPCARE LTD,"37,279.15",OPSI047882
31/05/2022,OPCARE LTD,"5,551.88",OPSI047882
31/05/2022,PA CONSULTING SERVICES LTD,"99,960.00",0000015438
31/05/2022,PA CONSULTING SERVICES LTD,"19,992.00",0000015438
31/05/2022,RACHEL GUNTER CO (THE),"33,804.97",45277PHBMAY35
31/05/2022,REBECCA JACKSON 05V,"26,558.39",44454PHBMAY49
31/05/2022,RISING BROOK SURGERY,280.00,G04000075545
31/05/2022,RISING BROOK SURGERY,"70,416.62",G04000075545
31/05/2022,RISING BROOK SURGERY,112.24,G04000075545
31/05/2022,RISING BROOK SURGERY,"1,305.06",G04000075545
31/05/2022,RISING BROOK SURGERY,"2,312.83",G04000075545
31/05/2022,RISING BROOK SURGERY,149.79,G04000075545
31/05/2022,RISING BROOK SURGERY,"7,813.73",G04000075545
31/05/2022,RISING BROOK SURGERY,11.50,G04000075545
31/05/2022,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"44,679.00",05VRL10522
31/05/2022,ROWLEY HALL HOSPITAL,"597,106.02",ROWLEYSS0921B
31/05/2022,ROWLEY HALL HOSPITAL,"502,205.92",ROWLEYSS0522
31/05/2022,ROWLEY HALL HOSPITAL,"502,205.92",ROWLEYSS0422
31/05/2022,ROWLEY HALL HOSPITAL,"502,205.92",ROWLEYSS0622
31/05/2022,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),"1,610,636.00",05VRL40522
31/05/2022,RSM UK RISK ASSURANCE SERVICES LLP,"39,671.75",2104328
31/05/2022,SHANNON WINTER 05V,"27,579.53",39900PHBMAY40
31/05/2022,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,"59,515.00",05VRXW0522
31/05/2022,SPAMEDICA LTD,"27,114.47",NHSSTA047
31/05/2022,STAFFORD HEALTH & WELLBEING CENTRE,"42,900.00",LIMEWOOD2X
31/05/2022,STAFFORDSHIRE COUNTY COUNCIL,"67,500.00",1000067594
31/05/2022,STAFFORDSHIRE COUNTY COUNCIL,"67,500.00",1000067594DR
31/05/2022,STAFFORDSHIRE COUNTY COUNCIL,"-67,500.00",1000067594CR
31/05/2022,STAFFORDSHIRE COUNTY COUNCIL,"182,155.80",1000071707
31/05/2022,STAFFORDSHIRE COUNTY COUNCIL,"180,393.93",1000085301
31/05/2022,STAFFORDSHIRE COUNTY COUNCIL,"337,871.29",1000081061
31/05/2022,STAFFORDSHIRE FIRE & RESCUE SERVICE,"62,381.29",1000001186
31/05/2022,STAFFORDSHIRE POLICE,"65,000.00",3003931
31/05/2022,TELFORD & WREKIN COUNCIL,"51,275.03",4482651
31/05/2022,TELFORD & WREKIN COUNCIL,"50,994.84",4493039
31/05/2022,THE CROWN SURGERY,"79,638.33",G04000074393
