NHS Stoke-on-Trent CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,ADAM HTT LTD TA ADAM,"30,288.98",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"24,879.12",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"7,001.89",SI20727
30/06/2022,ADAM HTT LTD TA ADAM,"13,863.46",SI20766
30/06/2022,ADAM HTT LTD TA ADAM,990.00,SI20766
30/06/2022,ADAM HTT LTD TA ADAM,"9,994.19",SI20766
30/06/2022,ADAM HTT LTD TA ADAM,"5,493.14",SI20766
30/06/2022,ADAM HTT LTD TA ADAM,"10,194.45",SI20766
30/06/2022,ADAM HTT LTD TA ADAM,"5,506.72",SI20766
30/06/2022,ADAM HTT LTD TA ADAM,"1,030.40",SI20766
30/06/2022,ADAM HTT LTD TA ADAM,"7,580.52",SI20766
30/06/2022,ADAM HTT LTD TA ADAM,"1,190.00",SI20766
30/06/2022,ADAM HTT LTD TA ADAM,"5,290.94",SI20703
30/06/2022,ADAM HTT LTD TA ADAM,"45,149.51",SI20703
30/06/2022,ADAM HTT LTD TA ADAM,"4,841.64",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"118,006.13",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,442.56,SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"2,697.77",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"93,651.03",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"2,227.96",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"6,407.24",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"176,075.29",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"38,754.80",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"46,338.13",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,"25,786.95",SI20796
30/06/2022,ADAM HTT LTD TA ADAM,882.63,SI20813
30/06/2022,ADAM HTT LTD TA ADAM,"39,002.89",SI20813
30/06/2022,ADAM HTT LTD TA ADAM,"-3,779.10",SI20813
30/06/2022,ADAM HTT LTD TA ADAM,"28,873.15",SI20813
30/06/2022,ADAM HTT LTD TA ADAM,"1,370.24",SI20813
30/06/2022,ADAM HTT LTD TA ADAM,"31,976.08",SI20813
30/06/2022,ADAM HTT LTD TA ADAM,"5,518.25",SI20807
30/06/2022,ADAM HTT LTD TA ADAM,"19,074.60",SI20807
30/06/2022,ADAM HTT LTD TA ADAM,"7,971.65",SI20807
30/06/2022,ADAM HTT LTD TA ADAM,"1,474.86",SI20905
30/06/2022,ADAM HTT LTD TA ADAM,"54,784.10",SI20905
30/06/2022,ADAM HTT LTD TA ADAM,-419.90,SI20905
30/06/2022,ADAM HTT LTD TA ADAM,"28,443.55",SI20905
30/06/2022,ADAM HTT LTD TA ADAM,"1,133.96",SI20905
30/06/2022,ADAM HTT LTD TA ADAM,"61,881.63",SI20905
30/06/2022,ADAM HTT LTD TA ADAM,"9,419.35",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"143,661.29",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"186,720.00",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"5,151.48",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"3,434.09",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"119,211.81",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"2,227.96",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"4,331.04",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"293,887.57",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"61,151.30",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"88,386.97",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"17,927.42",SI20885
30/06/2022,ADAM HTT LTD TA ADAM,"15,272.86",SI20833
30/06/2022,ADAM HTT LTD TA ADAM,"15,072.92",SI20833
30/06/2022,ADAM HTT LTD TA ADAM,"5,493.14",SI20833
30/06/2022,ADAM HTT LTD TA ADAM,"50,110.22",SI20833
30/06/2022,ADAM HTT LTD TA ADAM,"3,772.07",SI20833
30/06/2022,ADAM HTT LTD TA ADAM,"5,506.72",SI20833
30/06/2022,ADAM HTT LTD TA ADAM,"9,586.04",SI20833
30/06/2022,ADAM HTT LTD TA ADAM,"1,781.76",SI20833
30/06/2022,ADAM HTT LTD TA ADAM,"-8,560.00",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"45,177.75",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"15,465.21",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"486,765.29",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"12,057.50",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,91.00,SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"20,702.50",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"10,804.38",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"25,150.32",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"11,248.82",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"30,529.46",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"238,898.25",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,569.96,SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"3,607.85",SI20683
30/06/2022,ADAM HTT LTD TA ADAM,"17,286.29",SI20927
30/06/2022,ADAM HTT LTD TA ADAM,"3,735.69",SI20927
30/06/2022,ADAM HTT LTD TA ADAM,"39,535.62",SI20927
30/06/2022,ADAM HTT LTD TA ADAM,805.37,SI20927
30/06/2022,ADAM HTT LTD TA ADAM,"31,729.11",SI20927
30/06/2022,ADAM HTT LTD TA ADAM,"3,105.00",SI20927
30/06/2022,ADAM HTT LTD TA ADAM,"10,194.45",SI20927
30/06/2022,ADAM HTT LTD TA ADAM,"15,040.57",SI20927
30/06/2022,ADAM HTT LTD TA ADAM,"7,772.83",SI20927
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"161,461.20",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,840.00,G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,224.48,G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"80,730.60",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"1,448.21",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"13,554.84",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,918.56,G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,40.52,G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"35,404.43",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"8,075.10",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,69.00,G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"16,770.00",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"5,024.44",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"5,180.57",G04000079793
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"10,140.82",G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"4,438.20",G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,420.00,G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"6,250.00",G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"49,069.46",G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"2,256.09",G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"4,623.13",G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,908.92,G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,722.08,G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"22,740.17",G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"5,098.31",G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,80.50,G04000082084
30/06/2022,ADDERLEY GREEN MEDICAL SERVICES LTD,"5,070.00",G04000082084
30/06/2022,ADDERLEY GREEN SURGERY,"6,737.28",ARRS21
30/06/2022,ADDERLEY GREEN SURGERY,"4,702.34",ARRS21
30/06/2022,ADDERLEY GREEN SURGERY,"4,296.42",ARRS21
30/06/2022,ADDERLEY GREEN SURGERY,"4,172.32",ARRS21
30/06/2022,ADDERLEY GREEN SURGERY,"4,340.48",ARRS21
30/06/2022,ADDERLEY GREEN SURGERY,"2,071.58",ARRS21
30/06/2022,APSLEY SURGERY,"65,354.95",G04000082073
30/06/2022,APSLEY SURGERY,56.12,G04000082073
30/06/2022,APSLEY SURGERY,"1,199.47",G04000082073
30/06/2022,APSLEY SURGERY,"4,964.00",G04000082073
30/06/2022,APSLEY SURGERY,"20,860.84",G04000082073
30/06/2022,APSLEY SURGERY,"1,061.65",G04000082073
30/06/2022,APSLEY SURGERY,68.10,G04000082073
30/06/2022,APSLEY SURGERY,"22,410.58",G04000082073
30/06/2022,APSLEY SURGERY,"6,523.41",G04000082073
30/06/2022,APSLEY SURGERY,23.00,G04000082073
30/06/2022,APSLEY SURGERY,642.83,G04000082073
30/06/2022,BELGRAVE MEDICAL CENTRE,140.00,G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,"117,221.41",G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,213.36,G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,"2,170.79",G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,"8,821.00",G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,"4,139.58",G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,"7,609.75",G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,505.83,G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,"54,807.44",G04000082087
30/06/2022,BELGRAVE MEDICAL CENTRE,"12,040.33",G04000082087
30/06/2022,BLURTON MEDICAL PRACTICE,"28,268.90",G04000082134
30/06/2022,BLURTON MEDICAL PRACTICE,524.47,G04000082134
30/06/2022,BLURTON MEDICAL PRACTICE,"13,020.31",G04000082134
30/06/2022,BLURTON MEDICAL PRACTICE,"2,828.17",G04000082134
30/06/2022,BLURTON MEDICAL PRACTICE,57.50,G04000082134
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"2,520.00",G04000082140
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"55,697.51",G04000082140
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,202.24,G04000082140
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"1,026.40",G04000082140
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"1,258.81",G04000082140
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,242.43,G04000082140
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"29,503.05",G04000082140
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,"7,202.59",G04000082140
30/06/2022,BRINSLEY AVENUE MEDICAL PRACTICE,34.50,G04000082140
30/06/2022,BROOK MEDICAL CENTRE (STOKE),140.00,G04000082143
30/06/2022,BROOK MEDICAL CENTRE (STOKE),"122,930.83",G04000082143
30/06/2022,BROOK MEDICAL CENTRE (STOKE),437.84,G04000082143
30/06/2022,BROOK MEDICAL CENTRE (STOKE),"2,291.99",G04000082143
30/06/2022,BROOK MEDICAL CENTRE (STOKE),"4,034.58",G04000082143
30/06/2022,BROOK MEDICAL CENTRE (STOKE),"53,598.94",G04000082143
30/06/2022,BROOK MEDICAL CENTRE (STOKE),"13,175.04",G04000082143
30/06/2022,BROOK MEDICAL CENTRE (STOKE),92.00,G04000082143
30/06/2022,CITY OF STOKE ON TRENT,"40,534.00",237331660851709
30/06/2022,CITY OF STOKE ON TRENT,"100,000.00",237331660847653
30/06/2022,CITY OF STOKE ON TRENT,"100,000.00",237331660847651
30/06/2022,COBRIDGE SURGERY,420.00,G04000082155
30/06/2022,COBRIDGE SURGERY,"50,535.15",G04000082155
30/06/2022,COBRIDGE SURGERY,404.48,G04000082155
30/06/2022,COBRIDGE SURGERY,920.13,G04000082155
30/06/2022,COBRIDGE SURGERY,"15,748.20",G04000082155
30/06/2022,COBRIDGE SURGERY,746.63,G04000082155
30/06/2022,COBRIDGE SURGERY,53.18,G04000082155
30/06/2022,COBRIDGE SURGERY,"12,871.71",G04000082155
30/06/2022,COBRIDGE SURGERY,"3,418.46",G04000082155
30/06/2022,COBRIDGE SURGERY,57.50,G04000082155
30/06/2022,COMMUNITY HEALTH & EYECARE LTD,"56,637.51",1003053
30/06/2022,COMMUNITY HEALTH & EYECARE LTD,"102,652.51",1003081
30/06/2022,COMMUNITY HEALTH & EYECARE LTD,"68,463.16",1003168
30/06/2022,COMMUNITY HEALTH & EYECARE LTD,"147,349.39",1003246
30/06/2022,DANIEL REEVES 05W,"52,910.58",41592PHBJUN11
30/06/2022,DANIEL REEVES 05W,"45,000.00",PHB41592
30/06/2022,DR BN KULKARNI,140.00,G04000082303
30/06/2022,DR BN KULKARNI,"40,692.90",G04000082303
30/06/2022,DR BN KULKARNI,757.20,G04000082303
30/06/2022,DR BN KULKARNI,"2,833.33",G04000082303
30/06/2022,DR BN KULKARNI,89.64,G04000082303
30/06/2022,DR BN KULKARNI,"22,237.42",G04000082303
30/06/2022,DR BN KULKARNI,"4,473.05",G04000082303
30/06/2022,DR G R W THOMAS,"30,464.96",G04000082288
30/06/2022,DR G R W THOMAS,564.02,G04000082288
30/06/2022,DR G R W THOMAS,"1,562.50",G04000082288
30/06/2022,DR G R W THOMAS,181.30,G04000082288
30/06/2022,DR G R W THOMAS,"18,329.27",G04000082288
30/06/2022,DR G R W THOMAS,"3,443.45",G04000082288
30/06/2022,DR G REES & PARTNER,"25,973.59",G04000082226
30/06/2022,DR G REES & PARTNER,475.65,G04000082226
30/06/2022,DR G REES & PARTNER,"13,557.85",G04000082226
30/06/2022,DR G REES & PARTNER,"2,945.55",G04000082226
30/06/2022,DR G REES & PARTNER,11.50,G04000082226
30/06/2022,DR H P BORSE,280.00,G04000082275
30/06/2022,DR H P BORSE,"41,139.56",G04000082275
30/06/2022,DR H P BORSE,754.18,G04000082275
30/06/2022,DR H P BORSE,"7,006.08",G04000082275
30/06/2022,DR H P BORSE,"3,270.00",G04000082275
30/06/2022,DR H P BORSE,"15,463.62",G04000082275
30/06/2022,DR H P BORSE,930.68,G04000082275
30/06/2022,DR H P BORSE,41.05,G04000082275
30/06/2022,DR H P BORSE,"16,460.38",G04000082275
30/06/2022,DR H P BORSE,"4,260.89",G04000082275
30/06/2022,DR K SAMAL & PTR,"64,777.62",G04000082180
30/06/2022,DR K SAMAL & PTR,213.36,G04000082180
30/06/2022,DR K SAMAL & PTR,"1,196.04",G04000082180
30/06/2022,DR K SAMAL & PTR,"5,179.17",G04000082180
30/06/2022,DR K SAMAL & PTR,"43,496.67",G04000082180
30/06/2022,DR K SAMAL & PTR,"8,419.65",G04000082180
30/06/2022,DR K SAMAL & PTR,34.50,G04000082180
30/06/2022,DR K T TATTUM,140.00,G04000082049
30/06/2022,DR K T TATTUM,"46,391.09",G04000082049
30/06/2022,DR K T TATTUM,864.95,G04000082049
30/06/2022,DR K T TATTUM,"1,929.17",G04000082049
30/06/2022,DR K T TATTUM,"20,814.95",G04000082049
30/06/2022,DR K T TATTUM,"4,527.48",G04000082049
30/06/2022,DR K T TATTUM,103.50,G04000082049
30/06/2022,DR K T TATTUM,"4,647.50",G04000082049
30/06/2022,DR KANNEGANTI & PTR,"38,459.04",G04000081920
30/06/2022,DR KANNEGANTI & PTR,711.86,G04000081920
30/06/2022,DR KANNEGANTI & PTR,"3,235.00",G04000081920
30/06/2022,DR KANNEGANTI & PTR,"2,358.33",G04000081920
30/06/2022,DR KANNEGANTI & PTR,136.17,G04000081920
30/06/2022,DR KANNEGANTI & PTR,"15,408.25",G04000081920
30/06/2022,DR KANNEGANTI & PTR,"3,998.04",G04000081920
30/06/2022,DR KANNEGANTI & PTR,"2,080.00",G04000081920
30/06/2022,DR MEF MCCARTHY & PARTNERS,"94,501.71",G04000081977
30/06/2022,DR MEF MCCARTHY & PARTNERS,303.36,G04000081977
30/06/2022,DR MEF MCCARTHY & PARTNERS,"1,760.14",G04000081977
30/06/2022,DR MEF MCCARTHY & PARTNERS,"3,329.17",G04000081977
30/06/2022,DR MEF MCCARTHY & PARTNERS,"36,388.17",G04000081977
30/06/2022,DR MEF MCCARTHY & PARTNERS,"9,694.32",G04000081977
30/06/2022,DR MEF MCCARTHY & PARTNERS,"1,879.77",G04000081977
30/06/2022,DR MEF MCCARTHY & PARTNERS,"2,411.12",G04000081977
30/06/2022,DR P D MILES & PARTNER,"35,758.36",G04000082268
30/06/2022,DR P D MILES & PARTNER,664.20,G04000082268
30/06/2022,DR P D MILES & PARTNER,"13,769.29",G04000082268
30/06/2022,DR P D MILES & PARTNER,828.71,G04000082268
30/06/2022,DR P D MILES & PARTNER,36.55,G04000082268
30/06/2022,DR P D MILES & PARTNER,"15,357.45",G04000082268
30/06/2022,DR P D MILES & PARTNER,"3,869.29",G04000082268
30/06/2022,DR P GOLIK & PTRS,"1,120.00",G04000082110
30/06/2022,DR P GOLIK & PTRS,"91,785.87",G04000082110
30/06/2022,DR P GOLIK & PTRS,"1,700.02",G04000082110
30/06/2022,DR P GOLIK & PTRS,"6,442.00",G04000082110
30/06/2022,DR P GOLIK & PTRS,458.33,G04000082110
30/06/2022,DR P GOLIK & PTRS,"2,934.92",G04000082110
30/06/2022,DR P GOLIK & PTRS,366.28,G04000082110
30/06/2022,DR P GOLIK & PTRS,"10,654.23",G04000082110
30/06/2022,DR P GOLIK & PTRS,149.50,G04000082110
30/06/2022,DR P GOLIK & PTRS,"4,680.00",G04000082110
30/06/2022,DR P GOLIK & PTRS,"3,177.34",G04000082110
30/06/2022,DR P GOLIK & PTRS,"4,296.67",G04000082110
30/06/2022,DR P H SHAH & PTRS,"14,057.49",G04000082229
30/06/2022,DR P H SHAH & PTRS,"3,910.20",G04000082229
30/06/2022,DR P H SHAH & PTRS,"52,978.05",G04000082229
30/06/2022,DR P H SHAH & PTRS,"1,987.69",G04000082229
30/06/2022,DR P H SHAH & PTRS,"4,073.13",G04000082229
30/06/2022,DR P H SHAH & PTRS,986.66,G04000082229
30/06/2022,DR P H SHAH & PTRS,"27,472.32",G04000082229
30/06/2022,DR P H SHAH & PTRS,"6,230.24",G04000082229
30/06/2022,DR P H SHAH & PTRS,283.50,G04000082229
30/06/2022,DR Q SIDDIQI & PTR,560.00,G04000082162
30/06/2022,DR Q SIDDIQI & PTR,"25,476.92",G04000082162
30/06/2022,DR Q SIDDIQI & PTR,477.61,G04000082162
30/06/2022,DR Q SIDDIQI & PTR,"2,062.17",G04000082162
30/06/2022,DR Q SIDDIQI & PTR,785.25,G04000082162
30/06/2022,DR Q SIDDIQI & PTR,86.80,G04000082162
30/06/2022,DR Q SIDDIQI & PTR,"13,670.55",G04000082162
30/06/2022,DR Q SIDDIQI & PTR,"3,012.39",G04000082162
30/06/2022,DR Q SIDDIQI & PTR,126.50,G04000082162
30/06/2022,DR Q SIDDIQI & PTR,"4,573.93",G04000082162
30/06/2022,DR V K MAHEEPATHI & PTNR,"47,775.09",G04000082232
30/06/2022,DR V K MAHEEPATHI & PTNR,892.24,G04000082232
30/06/2022,DR V K MAHEEPATHI & PTNR,"2,508.79",G04000082232
30/06/2022,DR V K MAHEEPATHI & PTNR,"20,229.02",G04000082232
30/06/2022,DR V K MAHEEPATHI & PTNR,"5,299.58",G04000082232
30/06/2022,DR V K MAHEEPATHI & PTNR,"10,638.33",G04000082232
30/06/2022,EAST CHESHIRE NHS TRUST,"50,243.00",05WRJN0622
30/06/2022,ERS MEDICAL,"210,184.84",INV000019096
30/06/2022,ERS MEDICAL,"5,296.71",INV000019096
30/06/2022,FURLONG MEDICAL CENTRE,"84,549.77",G04000081913
30/06/2022,FURLONG MEDICAL CENTRE,"1,561.33",G04000081913
30/06/2022,FURLONG MEDICAL CENTRE,"6,168.00",G04000081913
30/06/2022,FURLONG MEDICAL CENTRE,"3,937.50",G04000081913
30/06/2022,FURLONG MEDICAL CENTRE,"36,975.97",G04000081913
30/06/2022,FURLONG MEDICAL CENTRE,"8,676.20",G04000081913
30/06/2022,FURLONG MEDICAL CENTRE,23.00,G04000081913
30/06/2022,FURLONG MEDICAL CENTRE,910.00,G04000081913
30/06/2022,GLEBEDALE MEDICAL PRACTICE,980.00,G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,"97,626.30",G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,370.60,G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,"1,823.52",G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,"19,755.59",G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,"1,693.92",G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,"1,117.70",G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,354.78,G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,"30,258.47",G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,"10,001.07",G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,34.50,G04000081916
30/06/2022,GLEBEDALE MEDICAL PRACTICE,"3,350.00",G04000081916
30/06/2022,HARLEY STREET MEDICAL CENTRE,"3,977.40",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,280.00,G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"69,899.59",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,101.12,G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"2,021.85",G04000081938
30/06/2022,HARLEY STREET MEDICAL CENTRE,"4,143.13",G04000081938
