NHS East Staffordshire CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,DR J DEVIKANAND & PARTNERS,"14,209.74",G04000079796
30/06/2022,DR J DEVIKANAND & PARTNERS,"3,276.40",G04000079796
30/06/2022,DR J J L CLEARY & PARTNERS,"125,393.35",G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,325.60,G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,"2,290.76",G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,999.96,G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,"1,847.40",G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,"3,447.92",G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,191.70,G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,"38,120.75",G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,"9,645.95",G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,"3,545.84",G04000082168
30/06/2022,DR J J L CLEARY & PARTNERS,"4,091.89",G04000082168
30/06/2022,DR J MAGER-JONES & PARTNERS,"55,635.30",G04000082062
30/06/2022,DR J MAGER-JONES & PARTNERS,85.14,G04000082062
30/06/2022,DR J MAGER-JONES & PARTNERS,"1,015.58",G04000082062
30/06/2022,DR J MAGER-JONES & PARTNERS,"4,225.00",G04000082062
30/06/2022,DR J MAGER-JONES & PARTNERS,"2,567.75",G04000082062
30/06/2022,DR J MAGER-JONES & PARTNERS,"26,667.11",G04000082062
30/06/2022,DR J MAGER-JONES & PARTNERS,"5,004.07",G04000082062
30/06/2022,DR J MAGER-JONES & PARTNERS,"3,250.00",G04000082062
30/06/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"65,611.50",G04000082057
30/06/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"1,225.97",G04000082057
30/06/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"2,800.00",G04000082057
30/06/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"5,482.21",G04000082057
30/06/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,11.50,G04000082057
30/06/2022,DR SELLENS & PARTNERS,"88,542.34",G04000082131
30/06/2022,DR SELLENS & PARTNERS,"7,620.25",G04000082131
30/06/2022,DR SELLENS & PARTNERS,"42,423.93",G04000082131
30/06/2022,DR SELLENS & PARTNERS,"9,181.39",G04000082131
30/06/2022,DR SELLENS & PARTNERS,"5,031.87",G04000082131
30/06/2022,DR SELLENS & PARTNERS,333.33,G04000082131
30/06/2022,DR SELLENS & PARTNERS,383.47,G04000082131
30/06/2022,DR SELLENS & PARTNERS,"4,723.94",G04000082131
30/06/2022,DR SL COLLIER & PARTNERS,"78,685.41",G04000081923
30/06/2022,DR SL COLLIER & PARTNERS,"1,460.12",G04000081923
30/06/2022,DR SL COLLIER & PARTNERS,"6,513.00",G04000081923
30/06/2022,DR SL COLLIER & PARTNERS,"4,433.42",G04000081923
30/06/2022,DR SL COLLIER & PARTNERS,968.77,G04000081923
30/06/2022,DR SL COLLIER & PARTNERS,"18,190.05",G04000081923
30/06/2022,DR SL COLLIER & PARTNERS,"5,640.12",G04000081923
30/06/2022,DR WHITE & PARTNERS BURTON ON TRENT,"44,909.67",100679-23-JUN-2022
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"68,083.00",259
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"26,041.67",ESNHPM032223
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"46,642.77",256
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"1,999.14",256
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"3,856.97",256
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"75,030.05",256
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"4,776.50",256
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"14,194.50",256
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,220.00,256
30/06/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"4,383.83",256
30/06/2022,ERS MEDICAL,"98,219.25",INV000019092
30/06/2022,ERS MEDICAL,"2,475.15",INV000019092
30/06/2022,MEDEQUIP ASSISTIVE TECH LTD,"142,931.66",51089B
30/06/2022,MEDEQUIP ASSISTIVE TECH LTD,"28,586.33",51089B
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"878,770.00",05DRRE0622C
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"27,500.00",05DRRE0622CH
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"1,308,914.00",05DRRE0622MH
30/06/2022,MILL VIEW SURGERY ROCESTER,"25,872.68",G04000079856
30/06/2022,MILL VIEW SURGERY ROCESTER,"42,809.84",G04000079856
30/06/2022,MILL VIEW SURGERY ROCESTER,359.11,G04000079856
30/06/2022,MILL VIEW SURGERY ROCESTER,"1,333.28",G04000079856
30/06/2022,MILL VIEW SURGERY ROCESTER,"3,791.67",G04000079856
30/06/2022,MILL VIEW SURGERY ROCESTER,69.95,G04000079856
30/06/2022,MILL VIEW SURGERY ROCESTER,"12,274.69",G04000079856
30/06/2022,MILL VIEW SURGERY ROCESTER,"2,617.55",G04000079856
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,197.25",7312324117
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"58,228.68",7312324117
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,461.58",7312324117
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,427.33",7312324117
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,051.67",7312324117
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,461.58",7312324117
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,461.58",7312324117
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,448.50",7312324117
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,968.58",7312324117
30/06/2022,NHS NORTH STAFFORDSHIRE CCG,"141,529.34",7019201581
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"6,035.03",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,641.39,7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"86,559.39",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"3,358.44",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"127,727.13",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,207.37,7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,857.92,7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"1,480.15",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"4,256.02",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"16,685.20",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"62,571.92",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"62,699.67",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,720.49,7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"174,934.27",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,37.58,7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"2,401.56",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"23,761.16",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,732.71,7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"23,128.81",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,138.76,7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"43,692.39",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,500.91,7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"118,663.72",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"2,081.87",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"61,934.31",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"2,443.49",7020104262
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"24,123.62",7020104264
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"117,362.16",7020104264
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"80,825.82",7020104264
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"31,083.00",7020104255
30/06/2022,NHS STAFFORD AND SURROUNDS CCG,"166,229.11",7020104278
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"54,833.34",0000054724
30/06/2022,NORTHGATE SURGERY,"50,148.71",G04000082022
30/06/2022,NORTHGATE SURGERY,921.36,G04000082022
30/06/2022,NORTHGATE SURGERY,"11,174.90",G04000082022
30/06/2022,NORTHGATE SURGERY,"26,525.60",G04000082022
30/06/2022,NORTHGATE SURGERY,"5,397.78",G04000082022
30/06/2022,NORTHGATE SURGERY,103.50,G04000082022
30/06/2022,NORTHGATE SURGERY,"2,860.00",G04000082022
30/06/2022,NORTHGATE SURGERY,"23,529.40",G04000084171
30/06/2022,NORTHGATE SURGERY,"6,986.03",G04000084171
30/06/2022,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"77,724.00",05DRX10622
30/06/2022,NUFFIELD HEALTH,"77,134.67",FPSC003979
30/06/2022,ROWLEY HALL HOSPITAL,"53,701.23",ROWLEYES1221B
30/06/2022,ROWLEY HALL HOSPITAL,"13,124.35",ROWLEYES0322B
30/06/2022,ROWLEY HALL HOSPITAL,"55,298.07",ROWLEYES0322B
30/06/2022,SHAW HEALTHCARE (BARTON),"93,543.25",HB105229
30/06/2022,SHAW HEALTHCARE (BARTON),"18,708.65",HB105229
30/06/2022,SPAMEDICA LTD,"107,853.41",NHSEST042
30/06/2022,SPAMEDICA LTD,"119,946.72",NHSEST043
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"50,000.00",1000087255
30/06/2022,STAFFORDSHIRE COUNTY COUNCIL,"200,000.00",1000087250
30/06/2022,STAPENHILL MEDICAL CENTRE,700.00,G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,"1,798.00",G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,"81,893.43",G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,336.72,G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,"1,523.59",G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,"6,075.00",G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,"5,902.00",G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,"4,510.17",G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,"24,163.97",G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,"6,547.15",G04000082151
30/06/2022,STAPENHILL MEDICAL CENTRE,11.50,G04000082151
30/06/2022,SUPPORT STAFFORDSHIRE,"92,000.00",4958
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,560.00,G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"79,339.92",G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,42.57,G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"1,485.93",G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"6,557.00",G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"13,058.87",G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"2,498.13",G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"1,249.43",G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"8,301.57",G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"18,070.00",G04000082282
30/06/2022,TRENT MEADOWS MEDICAL PRACTICE,"3,367.73",G04000082282
30/06/2022,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"54,121.00",05DR200622
30/06/2022,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,"7,547,211.00",05DR130622
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"349,266.00",05DRJE0622
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"47,126.00",05DRJE0622R
30/06/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"26,106.00",05DRJE0622SY
30/06/2022,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,"382,216.00",05DRYA0622
30/06/2022,WETMORE ROAD SURGERY,"99,431.58",G04000081904
30/06/2022,WETMORE ROAD SURGERY,"1,844.34",G04000081904
30/06/2022,WETMORE ROAD SURGERY,666.64,G04000081904
30/06/2022,WETMORE ROAD SURGERY,"4,170.83",G04000081904
30/06/2022,WETMORE ROAD SURGERY,"60,264.27",G04000081904
30/06/2022,WETMORE ROAD SURGERY,"11,638.16",G04000081904
30/06/2022,WETMORE ROAD SURGERY,34.50,G04000081904
30/06/2022,YOXALL PRACTICE,140.00,G04000081925
30/06/2022,YOXALL PRACTICE,"45,476.85",G04000081925
30/06/2022,YOXALL PRACTICE,848.43,G04000081925
30/06/2022,YOXALL PRACTICE,"3,025.00",G04000081925
30/06/2022,YOXALL PRACTICE,"18,259.33",G04000081925
30/06/2022,YOXALL PRACTICE,"4,318.68",G04000081925
30/06/2022,YOXALL PRACTICE,"43,406.83",G04000084124
30/06/2022,YOXALL PRACTICE,"13,814.61",G04000084124
,,,
