NHS North Staffordshire CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,ADAM HTT LTD TA ADAM,"5,978.73",SI20834
30/06/2022,ADAM HTT LTD TA ADAM,"3,434.89",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"80,942.96",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"11,629.10",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"8,656.40",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"2,542.37",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"91,619.56",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"157,754.03",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"20,883.24",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"14,130.16",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"10,392.69",SI20795
30/06/2022,ADAM HTT LTD TA ADAM,"2,276.71",SI20814
30/06/2022,ADAM HTT LTD TA ADAM,"47,188.28",SI20814
30/06/2022,ADAM HTT LTD TA ADAM,"83,368.21",SI20814
30/06/2022,ADAM HTT LTD TA ADAM,"8,846.32",SI20814
30/06/2022,ADAM HTT LTD TA ADAM,"1,605.00",SI20814
30/06/2022,ADAM HTT LTD TA ADAM,"19,919.54",SI20814
30/06/2022,ADAM HTT LTD TA ADAM,"53,513.37",SI20814
30/06/2022,ADAM HTT LTD TA ADAM,"3,418.51",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"77,364.64",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"-25,885.10",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"5,106.78",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"2,842.40",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"102,431.60",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"151,362.07",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"33,550.86",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"30,708.77",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"27,643.98",SI20884
30/06/2022,ADAM HTT LTD TA ADAM,"1,123.03",SI20906
30/06/2022,ADAM HTT LTD TA ADAM,"40,701.42",SI20906
30/06/2022,ADAM HTT LTD TA ADAM,"-2,146.06",SI20906
30/06/2022,ADAM HTT LTD TA ADAM,"27,508.48",SI20906
30/06/2022,ADAM HTT LTD TA ADAM,"1,605.00",SI20906
30/06/2022,ADAM HTT LTD TA ADAM,"20,651.20",SI20906
30/06/2022,ADAM HTT LTD TA ADAM,"46,875.32",SI20906
30/06/2022,ADAM HTT LTD TA ADAM,"40,785.36",SI20681
30/06/2022,ADAM HTT LTD TA ADAM,"6,565.40",SI20681
30/06/2022,ADAM HTT LTD TA ADAM,"122,935.26",SI20681
30/06/2022,ADAM HTT LTD TA ADAM,"1,342.98",SI20681
30/06/2022,ADAM HTT LTD TA ADAM,"3,057.84",SI20681
30/06/2022,ADAM HTT LTD TA ADAM,"3,142.37",SI20681
30/06/2022,ADAM HTT LTD TA ADAM,"69,845.93",SI20681
30/06/2022,ADAM HTT LTD TA ADAM,"8,567.47",SI20681
30/06/2022,ASHLEY SURGERY,"39,426.94",G04000082081
30/06/2022,ASHLEY SURGERY,42.57,G04000082081
30/06/2022,ASHLEY SURGERY,720.91,G04000082081
30/06/2022,ASHLEY SURGERY,"1,916.67",G04000082081
30/06/2022,ASHLEY SURGERY,385.99,G04000082081
30/06/2022,ASHLEY SURGERY,382.12,G04000082081
30/06/2022,ASHLEY SURGERY,"18,259.88",G04000082081
30/06/2022,ASHLEY SURGERY,"4,167.25",G04000082081
30/06/2022,ASHLEY SURGERY,11.50,G04000082081
30/06/2022,ASHLEY SURGERY,"21,464.01",G04000084189
30/06/2022,ASHLEY SURGERY,"8,443.23",G04000084189
30/06/2022,CITY OF STOKE ON TRENT,"17,280.00",573384110103202269120
30/06/2022,CITY OF STOKE ON TRENT,"51,840.00",573384110103202269120
30/06/2022,CITY OF STOKE ON TRENT,"382,605.00",237330760842995
30/06/2022,COMMUNITY HEALTH & EYECARE LTD,"63,001.98",1003169
30/06/2022,COMMUNITY HEALTH & EYECARE LTD,"89,763.14",1003234
30/06/2022,COMMUNITY HEALTH PARTNERSHIPS LTD,"33,915.34",0060243287
30/06/2022,COMMUNITY HEALTH PARTNERSHIPS LTD,"33,915.34",0060243283
30/06/2022,COMMUNITY HEALTH PARTNERSHIPS LTD,"88,887.25",0060242219
30/06/2022,COMMUNITY HEALTH PARTNERSHIPS LTD,"88,887.25",0060242897
30/06/2022,COVEBERRY LTD,"70,308.00",CAI00049311
30/06/2022,COVEBERRY LTD,"61,488.00",CAI00049309
30/06/2022,COVEBERRY LTD,"60,732.00",CAI00049310
30/06/2022,COVEBERRY LTD,"38,367.00",SISE132770
30/06/2022,DR A G BENNETT & PTRS,"3,080.00",G04000082320
30/06/2022,DR A G BENNETT & PTRS,"67,716.01",G04000082320
30/06/2022,DR A G BENNETT & PTRS,"1,252.90",G04000082320
30/06/2022,DR A G BENNETT & PTRS,"3,706.92",G04000082320
30/06/2022,DR A G BENNETT & PTRS,349.69,G04000082320
30/06/2022,DR A G BENNETT & PTRS,"37,396.46",G04000082320
30/06/2022,DR A G BENNETT & PTRS,"8,487.83",G04000082320
30/06/2022,DR D O YATES & PTRS,"62,995.50",G04000082271
30/06/2022,DR D O YATES & PTRS,224.48,G04000082271
30/06/2022,DR D O YATES & PTRS,"1,170.82",G04000082271
30/06/2022,DR D O YATES & PTRS,"4,646.00",G04000082271
30/06/2022,DR D O YATES & PTRS,297.50,G04000082271
30/06/2022,DR D O YATES & PTRS,"3,941.67",G04000082271
30/06/2022,DR D O YATES & PTRS,"7,360.25",G04000082271
30/06/2022,DR D O YATES & PTRS,352.00,G04000082271
30/06/2022,DR D O YATES & PTRS,"6,681.38",G04000082271
30/06/2022,DR D O YATES & PTRS,"6,480.00",G04000082271
30/06/2022,DR D O YATES & PTRS,0.01,G04000082271
30/06/2022,DR D O YATES & PTRS,"22,364.13",G04000084251
30/06/2022,DR D O YATES & PTRS,"6,749.80",G04000084251
30/06/2022,DR E OBYRNE & PTR,"46,500.12",G04000081953
30/06/2022,DR E OBYRNE & PTR,856.24,G04000081953
30/06/2022,DR E OBYRNE & PTR,"4,911.00",G04000081953
30/06/2022,DR E OBYRNE & PTR,"2,500.00",G04000081953
30/06/2022,DR E OBYRNE & PTR,"18,794.15",G04000081953
30/06/2022,DR E OBYRNE & PTR,"3,013.93",G04000081953
30/06/2022,DR H SINGH & PTRS,140.00,G04000081965
30/06/2022,DR H SINGH & PTRS,"45,037.03",G04000081965
30/06/2022,DR H SINGH & PTRS,839.07,G04000081965
30/06/2022,DR H SINGH & PTRS,"2,475.00",G04000081965
30/06/2022,DR H SINGH & PTRS,166.25,G04000081965
30/06/2022,DR H SINGH & PTRS,"1,354.40",G04000081965
30/06/2022,DR H SINGH & PTRS,"13,761.36",G04000081965
30/06/2022,DR H SINGH & PTRS,"4,341.62",G04000081965
30/06/2022,DR H SINGH & PTRS,80.50,G04000081965
30/06/2022,DR H SINGH & PTRS,"5,460.00",G04000081965
30/06/2022,DR HARBIDGE & PARTNERS,"4,231.20",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"80,389.06",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,202.24,G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"2,150.86",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"4,407.50",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"1,485.67",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"5,041.67",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,132.85,G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"33,351.27",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"8,255.82",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"4,680.00",G04000081959
30/06/2022,DR HARBIDGE & PARTNERS,"1,666.78",003202233NN
30/06/2022,DR HARBIDGE & PARTNERS,"4,430.85",003202233NN
30/06/2022,DR HARBIDGE & PARTNERS,"14,329.50",003202233NN
30/06/2022,DR HARBIDGE & PARTNERS,"4,627.14",003202233NN
30/06/2022,DR HARBIDGE & PARTNERS,"2,847.19",003202233NN
30/06/2022,DR HARBIDGE & PARTNERS,"2,478.74",003202233NN
30/06/2022,DR HARBIDGE & PARTNERS,"2,428.54",003202233NN
30/06/2022,DR HARBIDGE & PARTNERS,"3,553.40",003202233NN
30/06/2022,DR JM PILPEL & PARTNERS STOKE ON TRENT,"1,400.00",G04000082201
30/06/2022,DR JM PILPEL & PARTNERS STOKE ON TRENT,"55,373.82",G04000082201
30/06/2022,DR JM PILPEL & PARTNERS STOKE ON TRENT,"1,020.38",G04000082201
30/06/2022,DR JM PILPEL & PARTNERS STOKE ON TRENT,"2,331.89",G04000082201
30/06/2022,DR JM PILPEL & PARTNERS STOKE ON TRENT,"1,666.67",G04000082201
30/06/2022,DR JM PILPEL & PARTNERS STOKE ON TRENT,457.25,G04000082201
30/06/2022,DR JM PILPEL & PARTNERS STOKE ON TRENT,51.88,G04000082201
30/06/2022,DR JM PILPEL & PARTNERS STOKE ON TRENT,"5,377.53",G04000082201
30/06/2022,DR K S UPTON & PTRS,"50,770.04",G04000082249
30/06/2022,DR K S UPTON & PTRS,946.85,G04000082249
30/06/2022,DR K S UPTON & PTRS,"1,750.00",G04000082249
30/06/2022,DR K S UPTON & PTRS,47.13,G04000082249
30/06/2022,DR K S UPTON & PTRS,"21,294.22",G04000082249
30/06/2022,DR K S UPTON & PTRS,"5,487.76",G04000082249
30/06/2022,DR K S UPTON & PTRS,69.00,G04000082249
30/06/2022,DR K S UPTON & PTRS,"10,920.00",G04000082249
30/06/2022,DR L M HUSSAIN,"27,408.68",G04000081986
30/06/2022,DR L M HUSSAIN,511.95,G04000081986
30/06/2022,DR L M HUSSAIN,"7,055.01",G04000081986
30/06/2022,DR L M HUSSAIN,357.10,G04000081986
30/06/2022,DR L M HUSSAIN,97.16,G04000081986
30/06/2022,DR L M HUSSAIN,"13,178.45",G04000081986
30/06/2022,DR L M HUSSAIN,"3,085.51",G04000081986
30/06/2022,DR L M HUSSAIN,11.50,G04000081986
30/06/2022,DR L M HUSSAIN,"1,690.00",G04000081986
30/06/2022,DR M ROBINSON & PARTNERS,"57,100.26",G04000082273
30/06/2022,DR M ROBINSON & PARTNERS,269.48,G04000082273
30/06/2022,DR M ROBINSON & PARTNERS,"1,059.43",G04000082273
30/06/2022,DR M ROBINSON & PARTNERS,"2,879.25",G04000082273
30/06/2022,DR M ROBINSON & PARTNERS,88.56,G04000082273
30/06/2022,DR M ROBINSON & PARTNERS,"26,901.56",G04000082273
30/06/2022,DR M ROBINSON & PARTNERS,"6,422.48",G04000082273
30/06/2022,DR M ROBINSON & PARTNERS,"5,362.50",G04000082273
30/06/2022,DR N PATEL & PARTNERS NEAR CREWE,"17,901.29",G04000082165
30/06/2022,DR N PATEL & PARTNERS NEAR CREWE,331.02,G04000082165
30/06/2022,DR N PATEL & PARTNERS NEAR CREWE,"1,598.00",G04000082165
30/06/2022,DR N PATEL & PARTNERS NEAR CREWE,622.92,G04000082165
30/06/2022,DR N PATEL & PARTNERS NEAR CREWE,"1,546.90",G04000082165
30/06/2022,DR N PATEL & PARTNERS NEAR CREWE,727.45,G04000082165
30/06/2022,DR N PATEL & PARTNERS NEAR CREWE,"7,379.52",G04000082165
30/06/2022,DR N PATEL & PARTNERS NEAR CREWE,"1,660.14",G04000082165
30/06/2022,DR P CRAVEN & PTR,"39,758.27",G04000082265
30/06/2022,DR P CRAVEN & PTR,732.60,G04000082265
30/06/2022,DR P CRAVEN & PTR,"3,026.00",G04000082265
30/06/2022,DR P CRAVEN & PTR,"1,954.50",G04000082265
30/06/2022,DR P CRAVEN & PTR,"19,709.25",G04000082265
30/06/2022,DR P CRAVEN & PTR,"4,142.68",G04000082265
30/06/2022,DR P M UNYOLO,"37,567.20",G04000082192
30/06/2022,DR P M UNYOLO,691.81,G04000082192
30/06/2022,DR P M UNYOLO,"2,520.10",G04000082192
30/06/2022,DR P M UNYOLO,258.18,G04000082192
30/06/2022,DR P M UNYOLO,204.56,G04000082192
30/06/2022,DR P M UNYOLO,"19,212.99",G04000082192
30/06/2022,DR P M UNYOLO,"4,378.23",G04000082192
30/06/2022,DR P M UNYOLO,"11,570.00",G04000082192
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,"85,507.92",G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,213.36,G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,"1,587.22",G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,333.32,G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,"37,098.25",G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,"2,461.39",G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,423.26,G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,"39,662.34",G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,"9,485.72",G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,80.50,G04000082174
30/06/2022,DR PJ LIGHTFOOT & PARTNERS,"6,825.00",G04000082174
30/06/2022,DR PJ TURNER & PARTNERS,"92,615.59",G04000082171
30/06/2022,DR PJ TURNER & PARTNERS,56.12,G04000082171
30/06/2022,DR PJ TURNER & PARTNERS,"1,721.80",G04000082171
30/06/2022,DR PJ TURNER & PARTNERS,"37,996.85",G04000082171
30/06/2022,DR PJ TURNER & PARTNERS,"2,496.61",G04000082171
30/06/2022,DR PJ TURNER & PARTNERS,429.33,G04000082171
30/06/2022,DR PJ TURNER & PARTNERS,"44,676.76",G04000082171
30/06/2022,DR PJ TURNER & PARTNERS,"10,604.10",G04000082171
30/06/2022,DR PJ TURNER & PARTNERS,241.50,G04000082171
30/06/2022,DR R J PAGE & PTRS,420.00,G04000082044
30/06/2022,DR R J PAGE & PTRS,"83,915.76",G04000082044
30/06/2022,DR R J PAGE & PTRS,"1,549.31",G04000082044
30/06/2022,DR R J PAGE & PTRS,"30,065.37",G04000082044
30/06/2022,DR R J PAGE & PTRS,"1,244.74",G04000082044
30/06/2022,DR R J PAGE & PTRS,226.26,G04000082044
30/06/2022,DR R J PAGE & PTRS,"48,932.75",G04000082044
30/06/2022,DR R J PAGE & PTRS,"10,444.48",G04000082044
30/06/2022,DR R J PAGE & PTRS,356.50,G04000082044
30/06/2022,DRS MAI BROWN & AF JOHNSON,140.00,G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,"24,108.33",G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,42.57,G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,448.86,G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,"2,023.00",G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,"15,863.90",G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,642.79,G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,355.58,G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,"10,900.24",G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,"2,482.64",G04000082065
30/06/2022,DRS MAI BROWN & AF JOHNSON,"21,673.98",G04000084177
30/06/2022,DRS MAI BROWN & AF JOHNSON,"8,564.73",G04000084177
30/06/2022,EAST CHESHIRE NHS TRUST,"462,132.00",05GRJN0622
30/06/2022,ERS MEDICAL,"146,922.42",INV000019093
30/06/2022,ERS MEDICAL,"3,702.48",INV000019093
30/06/2022,HEALTH HARMONIE LTD,"52,237.42",5173
30/06/2022,HEALTH HARMONIE LTD,"12,606.30",5173
30/06/2022,HEALTH HARMONIE LTD,"35,249.67",5209
30/06/2022,HIGHERLAND SURGERY,"37,529.29",G04000081934
30/06/2022,HIGHERLAND SURGERY,112.24,G04000081934
30/06/2022,HIGHERLAND SURGERY,697.44,G04000081934
30/06/2022,HIGHERLAND SURGERY,"2,076.67",G04000081934
30/06/2022,HIGHERLAND SURGERY,"18,022.14",G04000081934
30/06/2022,HIGHERLAND SURGERY,"4,329.63",G04000081934
30/06/2022,HM REVENUE AND CUSTOMS,"42,059.75",101031-10-JUN-2022
30/06/2022,KEELE UNIVERSITY,"33,585.00",049912388
30/06/2022,KEELE UNIVERSITY,"25,000.00",049912524
30/06/2022,KEELE UNIVERSITY,"97,239.65",049912535
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,"68,049.57",G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,"1,267.66",G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,"1,333.28",G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,"7,369.82",G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,129.24,G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,"41,078.92",G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,"8,216.78",G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,241.50,G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,0.06,G04000081982
30/06/2022,KINGSBRIDGE MEDICAL PRACTICE,"1,679.40",G04000081982
30/06/2022,LEEK HEALTH CENTRE,"6,010.44",G04000082035
30/06/2022,LEEK HEALTH CENTRE,"4,620.00",G04000082035
30/06/2022,LEEK HEALTH CENTRE,"70,814.37",G04000082035
30/06/2022,LEEK HEALTH CENTRE,"3,055.31",G04000082035
30/06/2022,LEEK HEALTH CENTRE,"6,260.88",G04000082035
30/06/2022,LEEK HEALTH CENTRE,"1,314.45",G04000082035
30/06/2022,LEEK HEALTH CENTRE,507.00,G04000082035
30/06/2022,LEEK HEALTH CENTRE,"5,385.42",G04000082035
30/06/2022,LEEK HEALTH CENTRE,271.10,G04000082035
30/06/2022,LEEK HEALTH CENTRE,"31,249.96",G04000082035
30/06/2022,LEEK HEALTH CENTRE,"6,796.92",G04000082035
30/06/2022,LEEK HEALTH CENTRE,"21,196.59",6
30/06/2022,LEEK HEALTH CENTRE,"4,713.24",6
30/06/2022,LEEK HEALTH CENTRE,"8,206.41",6
30/06/2022,LEEK HEALTH CENTRE,"1,855.41",6
30/06/2022,LEEK HEALTH CENTRE,"3,671.51",6
30/06/2022,LEEK HEALTH CENTRE,"5,649.29",6
30/06/2022,LEEK HEALTH CENTRE,"8,145.13",6
30/06/2022,LEEK HEALTH CENTRE,"21,525.32",10
30/06/2022,LEEK HEALTH CENTRE,"4,775.61",10
30/06/2022,LEEK HEALTH CENTRE,"8,206.41",10
30/06/2022,LEEK HEALTH CENTRE,"1,870.72",10
30/06/2022,LEEK HEALTH CENTRE,"3,726.57",10
30/06/2022,LEEK HEALTH CENTRE,"5,848.14",10
30/06/2022,LEEK HEALTH CENTRE,"8,151.83",10
30/06/2022,LOOMER ROAD SURGERY,"58,861.57",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"4,874.52",G04000082009
30/06/2022,LOOMER ROAD SURGERY,840.00,G04000082009
30/06/2022,LOOMER ROAD SURGERY,188.17,G04000082009
30/06/2022,LOOMER ROAD SURGERY,"102,455.33",G04000082009
30/06/2022,LOOMER ROAD SURGERY,101.12,G04000082009
30/06/2022,LOOMER ROAD SURGERY,"2,477.88",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"5,077.63",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"1,880.92",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"7,449.00",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"9,694.04",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"5,303.12",G04000082009
30/06/2022,LOOMER ROAD SURGERY,490.66,G04000082009
30/06/2022,LOOMER ROAD SURGERY,300.49,G04000082009
30/06/2022,LOOMER ROAD SURGERY,"40,970.04",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"10,774.13",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"11,331.90",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"3,527.87",G04000082009
30/06/2022,LOOMER ROAD SURGERY,"10,615.40",G04000082009
30/06/2022,LYME VALLEY PRACTICE,"73,233.10",G04000079868
30/06/2022,LYME VALLEY PRACTICE,"134,523.20",G04000079868
30/06/2022,LYME VALLEY PRACTICE,42.57,G04000079868
30/06/2022,LYME VALLEY PRACTICE,"1,206.08",G04000079868
30/06/2022,LYME VALLEY PRACTICE,"5,135.00",G04000079868
30/06/2022,LYME VALLEY PRACTICE,"4,625.00",G04000079868
30/06/2022,LYME VALLEY PRACTICE,"22,706.76",G04000079868
30/06/2022,LYME VALLEY PRACTICE,"5,782.45",G04000079868
30/06/2022,MADELEY PRACTICE,"64,233.01",G04000082012
30/06/2022,MADELEY PRACTICE,101.12,G04000082012
30/06/2022,MADELEY PRACTICE,"1,189.13",G04000082012
30/06/2022,MADELEY PRACTICE,"4,777.00",G04000082012
30/06/2022,MADELEY PRACTICE,"4,612.50",G04000082012
30/06/2022,MADELEY PRACTICE,"1,090.11",G04000082012
30/06/2022,MADELEY PRACTICE,"31,258.21",G04000082012
30/06/2022,MADELEY PRACTICE,"7,012.79",G04000082012
30/06/2022,MADELEY PRACTICE,11.50,G04000082012
30/06/2022,MADELEY PRACTICE,"39,877.06",G04000084166
30/06/2022,MADELEY PRACTICE,"13,897.55",G04000084166
30/06/2022,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"59,515.00",05GR0A0622
30/06/2022,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"199,791.00",05GRBT0622
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"3,099,517.00",05GRRE0622C
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"361,971.00",05GRRE0622M
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"203,280.00",05GRRE0622D
30/06/2022,MIILLER STREET SURGERY,"54,923.36",G04000081992
