NHS East Staffordshire CCG,,,
Expenditure over �25k Report - April 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/04/2022,DR J J L CLEARY & PARTNERS,999.96,G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,"1,847.40",G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,"3,447.92",G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,"14,994.95",G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,174.73,G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,"9,645.95",G04000069979
30/04/2022,DR J J L CLEARY & PARTNERS,"9,187.10",G04000069979
30/04/2022,DR J MAGER-JONES & PARTNERS,"3,221.96",G04000069970
30/04/2022,DR J MAGER-JONES & PARTNERS,"55,635.30",G04000069970
30/04/2022,DR J MAGER-JONES & PARTNERS,85.14,G04000069970
30/04/2022,DR J MAGER-JONES & PARTNERS,950.08,G04000069970
30/04/2022,DR J MAGER-JONES & PARTNERS,"2,567.75",G04000069970
30/04/2022,DR J MAGER-JONES & PARTNERS,"5,004.07",G04000069970
30/04/2022,DR J MAGER-JONES & PARTNERS,"3,380.00",G04000069970
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"1,120.00",G04000069453
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"2,830.10",G04000069453
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"65,611.50",G04000069453
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,392.84,G04000069453
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"1,181.72",G04000069453
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"11,196.00",G04000069453
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"2,800.00",G04000069453
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,465.64,G04000069453
30/04/2022,DR RK SINGH & PARTNERS BURTON ON TRENT,"5,482.21",G04000069453
30/04/2022,DR SELLENS & PARTNERS,980.00,G04000069446
30/04/2022,DR SELLENS & PARTNERS,"6,531.00",G04000069446
30/04/2022,DR SELLENS & PARTNERS,"88,704.95",G04000069446
30/04/2022,DR SELLENS & PARTNERS,127.41,G04000069446
30/04/2022,DR SELLENS & PARTNERS,"5,061.84",G04000069446
30/04/2022,DR SELLENS & PARTNERS,"18,712.50",G04000069446
30/04/2022,DR SELLENS & PARTNERS,"9,181.39",G04000069446
30/04/2022,DR SELLENS & PARTNERS,"9,720.00",G04000069446
30/04/2022,DR SELLENS & PARTNERS,"10,353.60",G04000069446
30/04/2022,DR SL COLLIER & PARTNERS,"1,683.56",G04000069999
30/04/2022,DR SL COLLIER & PARTNERS,"78,685.41",G04000069999
30/04/2022,DR SL COLLIER & PARTNERS,"1,525.70",G04000069999
30/04/2022,DR SL COLLIER & PARTNERS,"4,433.42",G04000069999
30/04/2022,DR SL COLLIER & PARTNERS,"7,859.25",G04000069999
30/04/2022,DR SL COLLIER & PARTNERS,"5,640.12",G04000069999
30/04/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"51,692.01",0239
30/04/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"1,781.35",0239
30/04/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"3,616.80",0239
30/04/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"81,726.72",0239
30/04/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"13,710.11",0239
30/04/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,220.00,0239
30/04/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"6,566.17",0239
30/04/2022,EAST STAFFORDSHIRE PRIMARY CARE PARTNERSHIP LTD,"27,291.67",ESNHPM012223
30/04/2022,ERS MEDICAL,"40,003.00",INV000018422
30/04/2022,ERS MEDICAL,"2,405.28",INV000018422
30/04/2022,ERS MEDICAL,"98,219.25",INV000018540
30/04/2022,ERS MEDICAL,"2,475.15",INV000018540
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"934,182.00",05DRRE0422C
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"27,147.00",05DRRE0422CH
30/04/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"1,350,869.00",05DRRE0422MH
30/04/2022,MILL VIEW SURGERY ROCESTER,"21,597.94",G04000067931
30/04/2022,MILL VIEW SURGERY ROCESTER,"3,309.04",G04000067931
30/04/2022,MILL VIEW SURGERY ROCESTER,375.46,G04000067931
30/04/2022,MILL VIEW SURGERY ROCESTER,"6,408.51",G04000067931
30/04/2022,MILL VIEW SURGERY ROCESTER,"3,791.67",G04000067931
30/04/2022,MILL VIEW SURGERY ROCESTER,"8,358.25",G04000067931
30/04/2022,MILL VIEW SURGERY ROCESTER,327.73,G04000067931
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,197.25",7312323820
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"58,228.68",7312323820
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,461.58",7312323820
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,427.33",7312323820
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,051.67",7312323820
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,461.58",7312323820
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,461.58",7312323820
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,448.50",7312323820
30/04/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,968.58",7312323820
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"166,668.05",7020104173
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,35.49,7020104187
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"4,666.87",7020104187
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"31,149.65",7020104187
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"6,035.03",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,641.39,7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"86,559.39",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"3,358.44",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"127,727.13",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,207.37,7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,857.92,7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"1,480.15",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"4,256.02",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"16,685.20",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"62,571.92",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"62,699.67",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,720.49,7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"174,934.27",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,37.58,7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"2,401.56",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"23,761.16",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,732.71,7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"23,128.81",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,138.76,7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"43,692.39",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,500.91,7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"118,663.72",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"2,081.87",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"61,934.31",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"2,443.49",7020104194
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"103,411.71",7020104199
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"60,195.05",7020104199
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"48,547.09",7020104199
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,409.91,7020104199
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"11,672.32",7020104199
30/04/2022,NHS STAFFORD AND SURROUNDS CCG,"4,647.71",7020104199
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"54,833.34",0000054516
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"38,198.79",0000054510
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"16,634.55",0000054510
30/04/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"52,999.40",0000054599
30/04/2022,NORTHGATE SURGERY,840.00,G04000069919
30/04/2022,NORTHGATE SURGERY,"7,024.44",G04000069919
30/04/2022,NORTHGATE SURGERY,"50,148.71",G04000069919
30/04/2022,NORTHGATE SURGERY,881.89,G04000069919
30/04/2022,NORTHGATE SURGERY,"11,174.90",G04000069919
30/04/2022,NORTHGATE SURGERY,"5,397.78",G04000069919
30/04/2022,NORTHGATE SURGERY,"28,716.80",G04000070566
30/04/2022,NORTHGATE SURGERY,"6,077.90",G04000070566
30/04/2022,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"77,724.00",05DRX10422
30/04/2022,PRIMARY EYECARE SERVICES LTD,"32,578.00",INV3896
30/04/2022,PRIMARY EYECARE SERVICES LTD,"48,600.00",INV3899
30/04/2022,SPAMEDICA LTD,"78,069.23",NHSEST041
30/04/2022,STAFFORDSHIRE COUNTY COUNCIL,"128,074.90",1000082291
30/04/2022,STAFFORDSHIRE COUNTY COUNCIL,"276,737.59",1000082291
30/04/2022,STAFFORDSHIRE COUNTY COUNCIL,"93,654.00",1000084692
30/04/2022,STAPENHILL MEDICAL CENTRE,140.00,G04000069887
30/04/2022,STAPENHILL MEDICAL CENTRE,"2,177.00",G04000069887
30/04/2022,STAPENHILL MEDICAL CENTRE,"1,798.00",G04000069887
30/04/2022,STAPENHILL MEDICAL CENTRE,"81,915.47",G04000069887
30/04/2022,STAPENHILL MEDICAL CENTRE,56.12,G04000069887
30/04/2022,STAPENHILL MEDICAL CENTRE,"1,564.59",G04000069887
30/04/2022,STAPENHILL MEDICAL CENTRE,"4,590.00",G04000069887
30/04/2022,STAPENHILL MEDICAL CENTRE,"4,510.17",G04000069887
30/04/2022,STAPENHILL MEDICAL CENTRE,"6,547.15",G04000069887
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"9,636.84",G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"79,339.92",G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"1,500.71",G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"13,058.87",G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"2,498.13",G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"6,364.18",G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,228.72,G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"8,301.57",G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"8,190.14",G04000069690
30/04/2022,TRENT MEADOWS MEDICAL PRACTICE,"8,122.36",G04000069690
30/04/2022,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"54,121.00",05DR200422
30/04/2022,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,"7,547,211.00",05DR130422
30/04/2022,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"353,833.00",05DRJE0422
30/04/2022,VOCARE LTD,"86,460.31",2018
30/04/2022,VOCARE LTD,"86,460.31",2041
30/04/2022,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,"382,216.00",05DRYA0422
30/04/2022,WETMORE ROAD SURGERY,"1,120.00",G04000069676
30/04/2022,WETMORE ROAD SURGERY,"4,615.24",G04000069676
30/04/2022,WETMORE ROAD SURGERY,"99,538.89",G04000069676
30/04/2022,WETMORE ROAD SURGERY,42.57,G04000069676
30/04/2022,WETMORE ROAD SURGERY,"1,798.24",G04000069676
30/04/2022,WETMORE ROAD SURGERY,666.64,G04000069676
30/04/2022,WETMORE ROAD SURGERY,"4,170.83",G04000069676
30/04/2022,WETMORE ROAD SURGERY,"14,346.25",G04000069676
30/04/2022,WETMORE ROAD SURGERY,724.82,G04000069676
30/04/2022,WETMORE ROAD SURGERY,"11,638.16",G04000069676
30/04/2022,WETMORE ROAD SURGERY,"10,819.25",G04000069676
30/04/2022,WETMORE ROAD SURGERY,0.02,G04000069676
30/04/2022,WETMORE ROAD SURGERY,0.01,G04000069676
30/04/2022,YOXALL PRACTICE,"1,248.16",G04000069779
30/04/2022,YOXALL PRACTICE,"45,476.85",G04000069779
30/04/2022,YOXALL PRACTICE,856.80,G04000069779
30/04/2022,YOXALL PRACTICE,"3,025.00",G04000069779
30/04/2022,YOXALL PRACTICE,227.60,G04000069779
30/04/2022,YOXALL PRACTICE,"4,318.68",G04000069779
30/04/2022,YOXALL PRACTICE,"47,169.99",G04000070225
30/04/2022,YOXALL PRACTICE,"11,233.20",G04000070225
