NHS Stafford and Surrounds CCG,,,
Expenditure over �25k Report - June 2022,,,
Date,Supplier,AP Amount,Purchase Invoice Number
30/06/2022,ADAM HTT LTD TA ADAM,"47,703.23",SI20630
30/06/2022,ADAM HTT LTD TA ADAM,"127,476.51",SI20630
30/06/2022,ADAM HTT LTD TA ADAM,"50,133.68",SI20527
30/06/2022,ADAM HTT LTD TA ADAM,"29,165.53",SI20527
30/06/2022,ADAM HTT LTD TA ADAM,"56,423.11",SI20527
30/06/2022,ADAM HTT LTD TA ADAM,"9,866.22",SI20527
30/06/2022,ADAM HTT LTD TA ADAM,"23,745.39",SI20527
30/06/2022,ADAM HTT LTD TA ADAM,"1,218.43",SI20527
30/06/2022,ADAM HTT LTD TA ADAM,"9,241.20",SI20527
30/06/2022,ADAM HTT LTD TA ADAM,"1,309.00",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,189.92,SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"4,935.18",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"8,680.51",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"11,200.00",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,-3.83,SI20768
30/06/2022,ADAM HTT LTD TA ADAM,40.09,SI20768
30/06/2022,ADAM HTT LTD TA ADAM,468.46,SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"2,711.52",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"43,904.79",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"3,030.40",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"2,187.25",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,955.75,SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"1,356.64",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"13,079.61",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"3,288.00",SI20768
30/06/2022,ADAM HTT LTD TA ADAM,"2,877.00",SI20747
30/06/2022,ADAM HTT LTD TA ADAM,"3,298.33",SI20747
30/06/2022,ADAM HTT LTD TA ADAM,"71,012.50",SI20747
30/06/2022,ADAM HTT LTD TA ADAM,351.86,SI20747
30/06/2022,ADAM HTT LTD TA ADAM,"85,876.20",SI20747
30/06/2022,ADAM HTT LTD TA ADAM,"4,293.62",SI20747
30/06/2022,ADAM HTT LTD TA ADAM,"1,115.10",SI20747
30/06/2022,ADAM HTT LTD TA ADAM,"52,820.90",SI20747
30/06/2022,ADAM HTT LTD TA ADAM,"118,146.97",SI20747
30/06/2022,ADAM HTT LTD TA ADAM,"5,261.38",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"7,603.05",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"118,777.24",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"-3,649.80",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,724.40,SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"6,911.21",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"262,007.50",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"19,526.78",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"158,577.88",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"78,318.45",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"76,880.99",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,"8,029.55",SI20725
30/06/2022,ADAM HTT LTD TA ADAM,370.32,SI20701
30/06/2022,ADAM HTT LTD TA ADAM,"19,042.18",SI20701
30/06/2022,ADAM HTT LTD TA ADAM,"22,303.93",SI20701
30/06/2022,ADAM HTT LTD TA ADAM,"6,126.94",SI20701
30/06/2022,ADAM HTT LTD TA ADAM,"7,598.31",SI20701
30/06/2022,ADAM HTT LTD TA ADAM,"11,406.66",SI20701
30/06/2022,ADAM HTT LTD TA ADAM,"168,230.89",SI20701
30/06/2022,ADAM HTT LTD TA ADAM,"7,007.49",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"144,842.44",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"-59,015.38",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"11,392.12",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"5,593.39",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"212,048.10",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"46,071.97",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"275,790.38",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"80,516.80",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"104,642.44",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"47,576.06",SI20794
30/06/2022,ADAM HTT LTD TA ADAM,"2,493.13",SI20815
30/06/2022,ADAM HTT LTD TA ADAM,"70,998.97",SI20815
30/06/2022,ADAM HTT LTD TA ADAM,"-16,745.53",SI20815
30/06/2022,ADAM HTT LTD TA ADAM,"47,142.38",SI20815
30/06/2022,ADAM HTT LTD TA ADAM,"11,266.78",SI20815
30/06/2022,ADAM HTT LTD TA ADAM,"11,196.00",SI20815
30/06/2022,ADAM HTT LTD TA ADAM,"65,775.72",SI20815
30/06/2022,ADAM HTT LTD TA ADAM,"72,333.61",SI20815
30/06/2022,ADAM HTT LTD TA ADAM,"6,207.06",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"133,053.11",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"-37,124.20",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"56,944.35",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"5,381.41",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"204,012.08",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"27,630.49",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"214,869.40",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"61,619.10",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"79,200.87",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"38,955.76",SI20883
30/06/2022,ADAM HTT LTD TA ADAM,"2,273.60",SI20907
30/06/2022,ADAM HTT LTD TA ADAM,"63,716.17",SI20907
30/06/2022,ADAM HTT LTD TA ADAM,"43,094.35",SI20907
30/06/2022,ADAM HTT LTD TA ADAM,"4,953.93",SI20907
30/06/2022,ADAM HTT LTD TA ADAM,"3,132.00",SI20907
30/06/2022,ADAM HTT LTD TA ADAM,"55,824.13",SI20907
30/06/2022,ADAM HTT LTD TA ADAM,"73,871.19",SI20907
30/06/2022,ADAM HTT LTD TA ADAM,"1,309.00",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,189.92,SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"4,323.54",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"1,580.51",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"64,818.42",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,468.46,SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"2,711.52",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"68,238.60",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"5,894.88",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"7,332.25",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,955.75,SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"4,497.39",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"1,356.64",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"11,928.34",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"16,570.23",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"8,297.16",SI20835
30/06/2022,ADAM HTT LTD TA ADAM,"31,076.08",SI20880
30/06/2022,ADAM HTT LTD TA ADAM,"3,225.00",SI20880
30/06/2022,ADAM HTT LTD TA ADAM,"144,486.38",SI20880
30/06/2022,ADAM HTT LTD TA ADAM,"16,066.26",SI20880
30/06/2022,ADAM HTT LTD TA ADAM,"3,606.06",SI20880
30/06/2022,ADAM HTT LTD TA ADAM,"177,344.82",SI20880
30/06/2022,ADAM HTT LTD TA ADAM,"3,249.87",SI20880
30/06/2022,ADAM HTT LTD TA ADAM,"19,582.77",SI20880
30/06/2022,ADAM HTT LTD TA ADAM,"2,416.12",SI20896
30/06/2022,ADAM HTT LTD TA ADAM,"8,582.07",SI20896
30/06/2022,ADAM HTT LTD TA ADAM,"84,683.13",SI20896
30/06/2022,ADAM HTT LTD TA ADAM,"10,956.00",SI20896
30/06/2022,ADAM HTT LTD TA ADAM,"1,309.00",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,189.92,SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"64,163.74",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"1,995.51",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"1,715.20",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,468.46,SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"2,711.52",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"55,806.45",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"3,967.68",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"2,187.25",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,955.75,SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"5,886.78",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"1,356.64",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"1,814.70",SI20929
30/06/2022,ADAM HTT LTD TA ADAM,"14,539.67",SI20929
30/06/2022,ALLIANCE MEDICAL LTD,"34,705.45",AML198118
30/06/2022,CASTLEFIELDS SURGERY (STAFFORD),"57,299.94",G04000082183
30/06/2022,CASTLEFIELDS SURGERY (STAFFORD),"1,064.28",G04000082183
30/06/2022,CASTLEFIELDS SURGERY (STAFFORD),"4,739.00",G04000082183
30/06/2022,CASTLEFIELDS SURGERY (STAFFORD),"3,350.00",G04000082183
30/06/2022,CASTLEFIELDS SURGERY (STAFFORD),"26,138.73",G04000082183
30/06/2022,CASTLEFIELDS SURGERY (STAFFORD),"5,993.04",G04000082183
30/06/2022,CASTLEFIELDS SURGERY (STAFFORD),161.00,G04000082183
30/06/2022,CITY OF STOKE ON TRENT,"100,000.00",260015060853115
30/06/2022,COMMUNITY FOUNDATION FOR STAFFORDSHIRE (THE),"570,000.00",0000183
30/06/2022,COMPTON CARE GROUP LTD,"33,205.00",CCG23009
30/06/2022,COMPTON CARE GROUP LTD,"33,205.00",CCG23006
30/06/2022,DOUGLAS MACMILLAN HOSPICE,"36,082.00",1381
30/06/2022,DOUGLAS MACMILLAN HOSPICE,"28,341.00",1382
30/06/2022,DR A J HUSSELBEE & PARTNERS,"95,718.16",G04000082125
30/06/2022,DR A J HUSSELBEE & PARTNERS,"1,768.01",G04000082125
30/06/2022,DR A J HUSSELBEE & PARTNERS,"17,707.83",G04000082125
30/06/2022,DR A J HUSSELBEE & PARTNERS,"37,825.55",G04000082125
30/06/2022,DR A J HUSSELBEE & PARTNERS,"9,244.23",G04000082125
30/06/2022,DR A J HUSSELBEE & PARTNERS,69.00,G04000082125
30/06/2022,DR A J HUSSELBEE & PARTNERS,"36,482.46",G04000084196
30/06/2022,DR A J HUSSELBEE & PARTNERS,"14,307.08",G04000084196
30/06/2022,DR AE GROCOTT & PARTNERS,"86,789.17",G04000082038
30/06/2022,DR AE GROCOTT & PARTNERS,"1,595.99",G04000082038
30/06/2022,DR AE GROCOTT & PARTNERS,666.64,G04000082038
30/06/2022,DR AE GROCOTT & PARTNERS,"6,338.00",G04000082038
30/06/2022,DR AE GROCOTT & PARTNERS,174.30,G04000082038
30/06/2022,DR AE GROCOTT & PARTNERS,"39,643.47",G04000082038
30/06/2022,DR AE GROCOTT & PARTNERS,"8,950.54",G04000082038
30/06/2022,DR AE GROCOTT & PARTNERS,"1,339.35",G04000082038
30/06/2022,DR AE GROCOTT & PARTNERS,"2,428.95",G04000082038
30/06/2022,DR DE MERRIOTT & PARTNERS,"4,945.56",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"73,737.85",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"2,513.99",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"5,151.63",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"1,379.25",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"5,059.00",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"3,119.31",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"35,364.21",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"7,882.49",G04000081956
30/06/2022,DR DE MERRIOTT & PARTNERS,"47,553.70",G04000084134
30/06/2022,DR DE MERRIOTT & PARTNERS,"16,828.91",G04000084134
30/06/2022,DR JK EAMES & PARTNERS,140.00,G04000081971
30/06/2022,DR JK EAMES & PARTNERS,"127,324.02",G04000081971
30/06/2022,DR JK EAMES & PARTNERS,"2,346.60",G04000081971
30/06/2022,DR JK EAMES & PARTNERS,"3,999.96",G04000081971
30/06/2022,DR JK EAMES & PARTNERS,266.67,G04000081971
30/06/2022,DR JK EAMES & PARTNERS,"6,547.33",G04000081971
30/06/2022,DR JK EAMES & PARTNERS,"75,483.67",G04000081971
30/06/2022,DR JK EAMES & PARTNERS,"14,332.17",G04000081971
30/06/2022,DR JK EAMES & PARTNERS,46.00,G04000081971
30/06/2022,DR JK EAMES & PARTNERS,"12,415.00",G04000081971
30/06/2022,DR P GLENNON & PARTNERS,280.00,G04000082217
30/06/2022,DR P GLENNON & PARTNERS,"95,917.22",G04000082217
30/06/2022,DR P GLENNON & PARTNERS,"1,770.90",G04000082217
30/06/2022,DR P GLENNON & PARTNERS,"16,695.33",G04000082217
30/06/2022,DR P GLENNON & PARTNERS,"28,905.44",G04000082217
30/06/2022,DR P GLENNON & PARTNERS,"9,359.81",G04000082217
30/06/2022,DR P GLENNON & PARTNERS,46.00,G04000082217
30/06/2022,DR P GLENNON & PARTNERS,"7,431.67",G04000082217
30/06/2022,DR P GLENNON & PARTNERS,0.05,G04000082217
30/06/2022,DR R GRIFFITHS,"80,823.36",G04000082252
30/06/2022,DR R GRIFFITHS,"1,503.57",G04000082252
30/06/2022,DR R GRIFFITHS,"3,688.64",G04000082252
30/06/2022,DR R GRIFFITHS,"35,545.92",G04000082252
30/06/2022,DR R GRIFFITHS,"8,036.94",G04000082252
30/06/2022,DR R GRIFFITHS,46.00,G04000082252
30/06/2022,DR R GRIFFITHS,"1,513.05",G04000082252
30/06/2022,DR R GRIFFITHS,"2,988.33",G04000082252
30/06/2022,DR R GRIFFITHS,"1,519.16",G04000082252
30/06/2022,DR R GRIFFITHS,"2,684.26",G04000082252
30/06/2022,DR R GRIFFITHS,"1,318.16",G04000082252
30/06/2022,DR R GRIFFITHS,"1,525.68",G04000082252
30/06/2022,ERS MEDICAL,"91,493.92",INV000019095
30/06/2022,ERS MEDICAL,"2,305.67",INV000019095
30/06/2022,GNOSALL SURGERY,"131,801.09",G04000079802
30/06/2022,GNOSALL SURGERY,"196,974.56",G04000079802
30/06/2022,GNOSALL SURGERY,"1,321.73",G04000079802
30/06/2022,GNOSALL SURGERY,"26,136.97",G04000079802
30/06/2022,GNOSALL SURGERY,"25,082.87",G04000079802
30/06/2022,GNOSALL SURGERY,"6,552.36",G04000079802
30/06/2022,GNOSALL SURGERY,567.93,G04000079802
30/06/2022,GNOSALL SURGERY,533.13,G04000079802
30/06/2022,GNOSALL SURGERY,"43,651.68",G04000084116
30/06/2022,GNOSALL SURGERY,"11,084.10",G04000084116
30/06/2022,GP FIRST LTD,"64,152.00",PCEA2223M3
30/06/2022,GP FIRST LTD,"4,053.08",GPFPCNARRS179
30/06/2022,GP FIRST LTD,"8,534.30",GPFPCNARRS179
30/06/2022,GP FIRST LTD,"12,993.79",GPFPCNARRS179
30/06/2022,GP FIRST LTD,"2,593.88",GPFPCNARRS179
30/06/2022,GP FIRST LTD,"1,886.42",GPFPCNARRS179
30/06/2022,GP FIRST LTD,"2,206.22",GPFPCNARRS179
30/06/2022,GP FIRST LTD,"4,609.42",GPFPCNARRS179
30/06/2022,GP FIRST LTD,"8,513.45",GPFPCNARRS180
30/06/2022,GP FIRST LTD,"4,776.50",GPFPCNARRS180
30/06/2022,GP FIRST LTD,"2,593.88",GPFPCNARRS180
30/06/2022,GP FIRST LTD,"1,886.42",GPFPCNARRS180
30/06/2022,GP FIRST LTD,"2,515.99",GPFPCNARRS180
30/06/2022,GP FIRST LTD,"10,672.82",GPFPCNARRS180
30/06/2022,GP FIRST LTD,"6,105.96",GPFPCNARRS177
30/06/2022,GP FIRST LTD,"4,281.09",GPFPCNARRS177
30/06/2022,GP FIRST LTD,"9,895.43",GPFPCNARRS177
30/06/2022,GP FIRST LTD,"4,776.50",GPFPCNARRS177
30/06/2022,GP FIRST LTD,"2,593.88",GPFPCNARRS177
30/06/2022,GP FIRST LTD,"1,886.42",GPFPCNARRS177
30/06/2022,GP FIRST LTD,"2,428.54",GPFPCNARRS177
30/06/2022,GP FIRST LTD,"4,609.42",GPFPCNARRS177
30/06/2022,HEALTH HARMONIE LTD,"83,324.20",5175
30/06/2022,HFMA,"24,287.49",20345
30/06/2022,HFMA,"4,857.50",20345
30/06/2022,HMRC,"4,296.00",475PY004446042302
30/06/2022,HMRC,"168,893.64",475PY004446042302
30/06/2022,HMRC,"2,480.00",475PY004446042302
30/06/2022,HMRC,"131,303.54",475PY004446042302
30/06/2022,HMRC,"95,269.16",475PY004446042302
30/06/2022,HMRC,19.00,475PY004446042302
30/06/2022,HMRC,"10,858.15",475PY004446042302
30/06/2022,HOLMCROFT SURGERY,"88,478.10",G04000081951
30/06/2022,HOLMCROFT SURGERY,141.26,G04000081951
30/06/2022,HOLMCROFT SURGERY,"1,637.23",G04000081951
30/06/2022,HOLMCROFT SURGERY,"5,610.72",G04000081951
30/06/2022,HOLMCROFT SURGERY,"42,044.97",G04000081951
30/06/2022,HOLMCROFT SURGERY,"9,966.83",G04000081951
30/06/2022,INDUSTRIAL DIAGNOSTICS CO,"22,147.25",400082
30/06/2022,INDUSTRIAL DIAGNOSTICS CO,"27,673.22",403276
30/06/2022,INDUSTRIAL DIAGNOSTICS CO,"24,939.13",406864
30/06/2022,KATHARINE HOUSE HOSPICE,"223,030.00",SI588
30/06/2022,MEDEQUIP ASSISTIVE TECH LTD,"152,948.68",51089D
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"150,000.00",I0099123
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"35,884.56",I0099723
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"28,753.50",I0099724
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"3,312,228.00",05VRRE0622C
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"55,020.00",05VRRE0622CH
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"1,724,458.00",05VRRE0622MH
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"386,160.00",05VRRE0622D
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"161,681.00",05VRRE0622S
30/06/2022,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,"533,333.00",05VRRE0622CO
30/06/2022,MILL BANK SURGERY,"80,957.89",G04000081989
30/06/2022,MILL BANK SURGERY,267.05,G04000081989
30/06/2022,MILL BANK SURGERY,"1,493.03",G04000081989
30/06/2022,MILL BANK SURGERY,"6,575.00",G04000081989
30/06/2022,MILL BANK SURGERY,"4,823.75",G04000081989
30/06/2022,MILL BANK SURGERY,106.44,G04000081989
30/06/2022,MILL BANK SURGERY,"37,697.64",G04000081989
30/06/2022,MILL BANK SURGERY,"8,642.69",G04000081989
30/06/2022,MILL BANK SURGERY,92.00,G04000081989
30/06/2022,MILL BANK SURGERY,"1,950.00",G04000081989
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"29,289.00",7312324078
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,308.83",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"59,478.69",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,737.08",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"5,160.17",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"2,514.42",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"14,758.67",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"15,290.00",7312324120
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"51,246.00",7312323183
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"125,000.00",7312323184
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"63,999.99",7312324132
30/06/2022,NHS MIDLANDS AND LANCASHIRE CSU,"59,020.00",7312324470
30/06/2022,NHS NORTH OF ENGLAND CSU,"281,864.00",7310025371
30/06/2022,NHS NORTH STAFFORDSHIRE CCG,"152,863.88",7019201585
30/06/2022,NHS STOKE ON TRENT CCG,"66,380.00",7020201714
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"186,537.00",05VRLY06221
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"58,333.00",05VRLY0622C
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"800,000.00",05VRLY0622SY
30/06/2022,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,"63,734.16",0000054549
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"34,000.00",FPSC002922
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"32,969.00",FPSC003534
30/06/2022,NUFFIELD HEALTH NORTH STAFFORDSHIRE,"42,860.00",FPSC003534
